"subject","predicate","object"
"http://dbpedia.org/resource/Anaerobic_respiration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Respiración_anaerobia"
"http://es.wikipedia.org/wiki/Respiración_anaerobia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Respiración_anaerobia"
"http://es.dbpedia.org/resource/Respiración_anaerobia","http://www.w3.org/2000/01/rdf-schema#label","Respiración anaerobia"
"http://es.dbpedia.org/resource/Respiración_anaerobia","http://www.w3.org/2000/01/rdf-schema#comment","La respiración anaerobia (o anaeróbica) es un proceso biológico llevado a cabo por los microorganismos anaerobios, que consiste en la oxidorreducción de monosacáridos y otros compuestos en el que el aceptor terminal de electrones es una molécula inorgánica distinta del oxígeno,​ y más raramente una molécula orgánica. Se produce a través de una cadena transportadora de electrones análoga a la de la mitocondria en la respiración aeróbica.​ La Respiración anaerobia nos demuestra que los seres vivos no respiran únicamente oxígeno, estos seres, especialmente procariotas, pueden respirar otras sustancias como sulfatos, nitratos u otros compuestos."
"http://es.dbpedia.org/resource/Respiración_anaerobia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028682"
"http://es.dbpedia.org/resource/Respiración_anaerobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Respiración_celular"
"http://es.dbpedia.org/resource/Respiración_anaerobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metabolismo_microbiano"
"http://es.dbpedia.org/resource/Respiración_anaerobia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Respiración_anaerobia"
"http://es.dbpedia.org/resource/Respiración_anaerobia","http://dbpedia.org/ontology/wikiPageID",72540
"http://es.dbpedia.org/resource/Respiración_anaerobia","http://dbpedia.org/ontology/wikiPageRevisionID",130536770
"http://es.dbpedia.org/resource/Respiración_anaerobia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/נשימה_תאית"
"http://es.dbpedia.org/resource/Respiración_anaerobia","http://dbpedia.org/ontology/wikiPageLength",9645
"http://es.dbpedia.org/resource/Respiración_anaerobia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Respiración_anaerobia?oldid=130536770&ns=0"
"http://es.dbpedia.org/resource/Respiración_anaerobia","http://dbpedia.org/ontology/abstract","La respiración anaerobia (o anaeróbica) es un proceso biológico llevado a cabo por los microorganismos anaerobios, que consiste en la oxidorreducción de monosacáridos y otros compuestos en el que el aceptor terminal de electrones es una molécula inorgánica distinta del oxígeno,​ y más raramente una molécula orgánica. Se produce a través de una cadena transportadora de electrones análoga a la de la mitocondria en la respiración aeróbica.​ La Respiración anaerobia nos demuestra que los seres vivos no respiran únicamente oxígeno, estos seres, especialmente procariotas, pueden respirar otras sustancias como sulfatos, nitratos u otros compuestos. No debe confundirse con la fermentación, que es un proceso también anaeróbico, pero en el que no participa nada parecido a una cadena transportadora de electrones y el aceptor final de electrones es siempre una molécula orgánica como el piruvato."
"http://es.dbpedia.org/resource/La_respiracion_anaerobia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Respiración_anaerobia"
"http://es.dbpedia.org/resource/La_respiración_anaerobia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Respiración_anaerobia"
"http://es.dbpedia.org/resource/Respiracion_anaerobia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Respiración_anaerobia"
"http://es.dbpedia.org/resource/Respiracion_anaerobica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Respiración_anaerobia"
"http://es.dbpedia.org/resource/Respiracion_anaeróbica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Respiración_anaerobia"
"http://es.dbpedia.org/resource/Respiracion_celular_anaerobica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Respiración_anaerobia"
"http://es.dbpedia.org/resource/Respiracion_celular_anaeróbica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Respiración_anaerobia"
"http://es.dbpedia.org/resource/Respiración_anaeróbica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Respiración_anaerobia"
"http://es.dbpedia.org/resource/Respiración_celular_anaeróbica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Respiración_anaerobia"
