"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_punta_de_arinaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://www.w3.org/2000/01/rdf-schema#label","Faro de Punta de Arinaga"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://www.w3.org/2000/01/rdf-schema#comment","El faro de Punta de Arinaga es, junto con el de , uno de los dos que balizan la costa Este de la isla de Gran Canaria (Islas Canarias, España). Situado al sur de aquel, se encuentra enclavado al pie de la montaña de Arinaga sobre una torre a franjas blancas y rojas de diseño normalizado. Junto al él, encontramos el antiguo faro, clasificado como de cuarto orden en el momento de su puesta en servicio en 1897, que cubría una extensa franja de costa sin balizar que abarcaba desde el faro de La Isleta hasta el de Maspalomas y que, además, venía a balizar los dos accicentes geográficos más peligrosos de este tramo de costa: la punta de Tenefé y la baja de Gando."
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1897"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_España_de_los_años_1890"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Canarias_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agüimes"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Punta_de_Arinaga"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/alcance","Luz blanca 12 NM / Luz roja 9"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/apariencia","GpDBR 10s"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/automatizadoDesde","Desde 5.06.1964"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/autoridadPortuaria","http://www.palmasport.es/"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/añoPlanDeAlumbrado",1900
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/baterías",6
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/cambiadorLámparas","Pharos-Marine, APCL-10"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/cargador","Regulador de carga BP, 30 Amp H"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/ciclo","L 1s oc 1s L 1s oc 1s L 1s oc 5s"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/construcción",1888
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/cuadroMandos","Sí"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/delimitaciónSectores",12
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/descripción","Torre cilíndrica blanca de 13 m, con bandas rojas"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/deshabitadoDesde","Desde 5.06.1964"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/direcciónFacultativa","Ing. Eugenio Suárez Galván"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/energíaSolar","Sí, 4 módulos de 75 W c/u"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/entradaServicio",1897
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/gas","No"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/grupoElect","No"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Gran_Canaria"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/linterna","La Maquinista Valenciana . Cúpula cilíndrica aeromarítima de 2'25 m Ø"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/luz","Blanca y Roja"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/lámpara","Halógena de 100 W"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/mapaLoc","Las Palmas"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/motoresRotación","No"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/municipio",","
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Agüimes"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/numInternacional","D-2812"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/numNacional",12510
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/observaciones","Antigua casa faro cedida al Ayuntamiento de Agüimes para rehabilitación y usos públicos."
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/ordenClasificación",4
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/proyectadoPor","http://es.dbpedia.org/resource/Juan_León_y_Castillo"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/red","No"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/telefaro","Sí"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/ubicación","Punta de Arinaga"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://es.dbpedia.org/property/óptica","AB Gas-accumulator and AB Svenska Gasaccumulator . Dióptrica fija de 150 mm de distancia focal"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://dbpedia.org/ontology/wikiPageID",862315
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://dbpedia.org/ontology/wikiPageRevisionID",117007213
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palmasport.es/"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://dbpedia.org/ontology/wikiPageLength",6861
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Punta_de_Arinaga?oldid=117007213&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga","http://dbpedia.org/ontology/abstract","El faro de Punta de Arinaga es, junto con el de , uno de los dos que balizan la costa Este de la isla de Gran Canaria (Islas Canarias, España). Situado al sur de aquel, se encuentra enclavado al pie de la montaña de Arinaga sobre una torre a franjas blancas y rojas de diseño normalizado. Junto al él, encontramos el antiguo faro, clasificado como de cuarto orden en el momento de su puesta en servicio en 1897, que cubría una extensa franja de costa sin balizar que abarcaba desde el faro de La Isleta hasta el de Maspalomas y que, además, venía a balizar los dos accicentes geográficos más peligrosos de este tramo de costa: la punta de Tenefé y la baja de Gando."
"http://es.wikipedia.org/wiki/Faro_de_Punta_de_Arinaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga"
"http://dbpedia.org/resource/Punta_de_Arinaga_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Punta_de_Arinaga"
