"subject","predicate","object"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vasey"
"http://es.dbpedia.org/resource/Redfieldia_flexuosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vasey"
"http://es.dbpedia.org/resource/Vaseyochloa_multinervosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vasey"
"http://es.dbpedia.org/resource/Agrohordeum_macounii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vasey"
"http://es.dbpedia.org/resource/George_Vasey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vasey"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vasey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vasey","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Vasey"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vasey","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Vasey"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vasey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vasey","http://dbpedia.org/ontology/wikiPageID",6313592
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vasey","http://dbpedia.org/ontology/wikiPageRevisionID",122642350
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vasey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Vasey?oldid=122642350&ns=14"
"http://es.dbpedia.org/resource/Muhlenbergia_dumosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vasey"
"http://es.dbpedia.org/resource/Stipa_parishii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vasey"
"http://es.dbpedia.org/resource/Agrostis_densiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vasey"
"http://es.dbpedia.org/resource/Bromus_orcuttianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vasey"
