"subject","predicate","object"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrew_Becker"
"http://es.dbpedia.org/resource/(400090)_2006_SV389","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrew_Becker"
"http://es.dbpedia.org/resource/(308933)_2006_SQ372","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrew_Becker"
"http://es.dbpedia.org/resource/(400089)_2006_SH385","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrew_Becker"
"http://es.dbpedia.org/resource/(400091)_2006_SQ390","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrew_Becker"
"http://es.dbpedia.org/resource/(300113)_2006_UV331","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrew_Becker"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrew_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrew_Becker","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Andrew Becker"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrew_Becker","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Andrew Becker"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrew_Becker","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrew_Becker","http://dbpedia.org/ontology/wikiPageID",7593744
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrew_Becker","http://dbpedia.org/ontology/wikiPageRevisionID",93967640
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrew_Becker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Andrew_Becker?oldid=93967640&ns=14"
