"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Henry_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Canadá"
"http://es.dbpedia.org/resource/Austin_Loomer_Rand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Canadá"
"http://es.dbpedia.org/resource/Jean-Paul_Lebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Ornitólogos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Ornitólogos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ornitólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Canadá","http://dbpedia.org/ontology/wikiPageID",8391647
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",106096193
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ornitólogos_de_Canadá?oldid=106096193&ns=14"
