"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Sefardíes_de_Caracas","http://www.w3.org/2000/01/rdf-schema#label","Centro de Estudios Sefardíes de Caracas"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Sefardíes_de_Caracas","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Estudios Sefardíes de Caracas (CESC) es una institución cultural adscrita a la Asociación Israelita de Venezuela (AIV), ente que agrupa a la comunidad judía sefaradí del país. La idea principal detrás de la creación de este instituto es la protección, promoción e investigación de la herencia sefardí en Venezuela​ y en toda América Latina en general. EL CESC fue creado el 9 de junio de 1980, si bien inició formalmente sus actividades el 1° de junio de 1982 como iniciativa del Dr. Moisés Garzón Serfaty.​"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Sefardíes_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_religiosas_en_Caracas"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Sefardíes_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_culturales_en_Caracas"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Sefardíes_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_judías"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Sefardíes_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sefardíes"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Sefardíes_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Venezuela"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Sefardíes_de_Caracas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_Estudios_Sefardíes_de_Caracas"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Sefardíes_de_Caracas","http://dbpedia.org/ontology/wikiPageID",2876276
"http://es.dbpedia.org/resource/Centro_de_Estudios_Sefardíes_de_Caracas","http://dbpedia.org/ontology/wikiPageRevisionID",117999364
"http://es.dbpedia.org/resource/Centro_de_Estudios_Sefardíes_de_Caracas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centroestudiossefardies.com"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Sefardíes_de_Caracas","http://dbpedia.org/ontology/wikiPageLength",3340
"http://es.dbpedia.org/resource/Centro_de_Estudios_Sefardíes_de_Caracas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_de_Estudios_Sefardíes_de_Caracas?oldid=117999364&ns=0"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Sefardíes_de_Caracas","http://dbpedia.org/ontology/abstract","El Centro de Estudios Sefardíes de Caracas (CESC) es una institución cultural adscrita a la Asociación Israelita de Venezuela (AIV), ente que agrupa a la comunidad judía sefaradí del país. La idea principal detrás de la creación de este instituto es la protección, promoción e investigación de la herencia sefardí en Venezuela​ y en toda América Latina en general. EL CESC fue creado el 9 de junio de 1980, si bien inició formalmente sus actividades el 1° de junio de 1982 como iniciativa del Dr. Moisés Garzón Serfaty.​"
"http://es.wikipedia.org/wiki/Centro_de_Estudios_Sefardíes_de_Caracas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_Estudios_Sefardíes_de_Caracas"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Sefardies_de_Caracas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Estudios_Sefardíes_de_Caracas"
