"subject","predicate","object"
"http://es.dbpedia.org/resource/Juicio_Politico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proceso_de_destitución"
"http://es.dbpedia.org/resource/Proceso_de_destitución","http://www.w3.org/2000/01/rdf-schema#label","Proceso de destitución"
"http://es.dbpedia.org/resource/Proceso_de_destitución","http://www.w3.org/2000/01/rdf-schema#comment","Un proceso de destitución​ (o simplemente destitución),​ juicio político​ o, también por su variante en inglés, impeachment​​ (pronunciado  )​ designa una figura del derecho en países con un modelo de gobierno presidencialista (por ejemplo, países anglosajones como Estados Unidos, así como la mayoría de los basados en el derecho continental) mediante el cual se puede hacer efectivo el principio de responsabilidad de los servidores o funcionarios públicos, particularmente de los más altos cargos o autoridades —jefes de Estado, jefes de Gobierno, ministros, magistrados de los tribunales superiores de justicia, generales o almirantes de las fuerzas armadas—, que se realiza ante el Parlamento o Congreso. La condena o declaración de culpabilidad del acusado puede ocasionar su destitución e incl"
"http://es.dbpedia.org/resource/Proceso_de_destitución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_de_destitución"
"http://es.dbpedia.org/resource/Proceso_de_destitución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_entre_Legislativo_y_Ejecutivo"
"http://es.dbpedia.org/resource/Proceso_de_destitución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_política"
"http://es.dbpedia.org/resource/Proceso_de_destitución","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proceso_de_destitución"
"http://es.dbpedia.org/resource/Proceso_de_destitución","http://es.dbpedia.org/property/apellidos","Zúñiga Urbina"
"http://es.dbpedia.org/resource/Proceso_de_destitución","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Proceso_de_destitución","http://es.dbpedia.org/property/editorial","Facultad de Ciencias Jurídicas y Sociales, Universidad de Talca"
"http://es.dbpedia.org/resource/Proceso_de_destitución","http://es.dbpedia.org/property/issn",718
"http://es.dbpedia.org/resource/Proceso_de_destitución","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Proceso_de_destitución","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Proceso_de_destitución","http://es.dbpedia.org/property/oclc",705980925
"http://es.dbpedia.org/resource/Proceso_de_destitución","http://es.dbpedia.org/property/publicación","Revista Ius et Praxis"
"http://es.dbpedia.org/resource/Proceso_de_destitución","http://es.dbpedia.org/property/páginas",43
"http://es.dbpedia.org/resource/Proceso_de_destitución","http://es.dbpedia.org/property/título","Responsabilidad constitucional del gobierno"
"http://es.dbpedia.org/resource/Proceso_de_destitución","http://es.dbpedia.org/property/ubicación","Talca"
