"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoremas_de_castigliano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoremas_de_Castigliano"
"http://dbpedia.org/resource/Castigliano's_method","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoremas_de_Castigliano"
"http://es.wikipedia.org/wiki/Teoremas_de_Castigliano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoremas_de_Castigliano"
"http://es.dbpedia.org/resource/Teoremas_de_Castigliano","http://www.w3.org/2000/01/rdf-schema#label","Teoremas de Castigliano"
"http://es.dbpedia.org/resource/Teoremas_de_Castigliano","http://www.w3.org/2000/01/rdf-schema#comment","Los teoremas de Castigliano de resistencia de materiales se deben al ingeniero italiano  (1847-1884), que elaboró nuevos métodos de análisis para sistemas elásticos. Los dos teoremas que llevan actualmente su nombre, enunciados en 1874 y 1875 respectivamente son sus contribuciones más importantes."
"http://es.dbpedia.org/resource/Teoremas_de_Castigliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093kb3"
"http://es.dbpedia.org/resource/Teoremas_de_Castigliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Teoremas_de_Castigliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_estructural"
"http://es.dbpedia.org/resource/Teoremas_de_Castigliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_epónimos_de_la_física"
"http://es.dbpedia.org/resource/Teoremas_de_Castigliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_resistencia_de_materiales"
"http://es.dbpedia.org/resource/Teoremas_de_Castigliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoremas_de_Castigliano"
"http://es.dbpedia.org/resource/Teoremas_de_Castigliano","http://dbpedia.org/ontology/wikiPageID",349994
"http://es.dbpedia.org/resource/Teoremas_de_Castigliano","http://dbpedia.org/ontology/wikiPageRevisionID",127413538
"http://es.dbpedia.org/resource/Teoremas_de_Castigliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-and.ac.uk/~history/Mathematicians/Castigliano.html"
"http://es.dbpedia.org/resource/Teoremas_de_Castigliano","http://dbpedia.org/ontology/wikiPageLength",3111
"http://es.dbpedia.org/resource/Teoremas_de_Castigliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoremas_de_Castigliano?oldid=127413538&ns=0"
"http://es.dbpedia.org/resource/Teoremas_de_Castigliano","http://dbpedia.org/ontology/abstract","Los teoremas de Castigliano de resistencia de materiales se deben al ingeniero italiano  (1847-1884), que elaboró nuevos métodos de análisis para sistemas elásticos. Los dos teoremas que llevan actualmente su nombre, enunciados en 1874 y 1875 respectivamente son sus contribuciones más importantes."
