"subject","predicate","object"
"http://es.dbpedia.org/resource/Gold_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Smoke_and_Mirrors_(álbum)"
"http://es.dbpedia.org/resource/I'm_So_Sorry","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Smoke_and_Mirrors_(álbum)"
"http://es.wikipedia.org/wiki/Smoke_and_Mirrors_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smoke_and_Mirrors_(álbum)"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Smoke_and_Mirrors_(álbum)"
"http://es.dbpedia.org/resource/Who_We_Are_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Smoke_and_Mirrors_(álbum)"
"http://es.dbpedia.org/resource/Smoke_and_Mirrors_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Smoke and Mirrors (álbum)"
"http://es.dbpedia.org/resource/Smoke_and_Mirrors_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hdc2p"
"http://es.dbpedia.org/resource/Smoke_and_Mirrors_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smoke_and_Mirrors_(álbum)"
"http://es.dbpedia.org/resource/Smoke_and_Mirrors_(álbum)","http://dbpedia.org/ontology/wikiPageID",7344325
"http://es.dbpedia.org/resource/Smoke_and_Mirrors_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",89946926
"http://es.dbpedia.org/resource/Smoke_and_Mirrors_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Smoke_+_Mirrors_(álbum_de_Imagine_Dragons)"
"http://es.dbpedia.org/resource/Smoke_and_Mirrors_(álbum)","http://dbpedia.org/ontology/wikiPageLength",59
"http://es.dbpedia.org/resource/Smoke_and_Mirrors_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Smoke_and_Mirrors_(álbum)?oldid=89946926&ns=0"
"http://es.dbpedia.org/resource/Warriors_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Smoke_and_Mirrors_(álbum)"
