"subject","predicate","object"
"http://es.dbpedia.org/resource/Plesiadapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plesiadapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plesiadapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plesiadapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Plesiadapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Plesiadapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Plesiadapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plesiadapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Plesiadapis","http://www.w3.org/2000/01/rdf-schema#label","Plesiadapis"
"http://es.dbpedia.org/resource/Plesiadapis","http://www.w3.org/2000/01/rdf-schema#comment","Plesiadapis es un género extinto de mamíferos plesiadapiformes que vivió en el Paleoceno-Eoceno, hace unos 55-58 millones de años en Europa y Norteamérica.​​ Su aspecto era similar al de una ardilla, con las que no guardan ninguna relación. Plesiadapis tenía todavía garras y los ojos situados lateralmente, lo que lo hacía más rápido en tierra que en los árboles; no obstante, pasaría mucho tiempo en las ramas bajas, alimentándose de fruta y hojas."
"http://es.dbpedia.org/resource/Plesiadapis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078l0p"
"http://es.dbpedia.org/resource/Plesiadapis","http://xmlns.com/foaf/0.1/name","Plesiadapis"
"http://es.dbpedia.org/resource/Plesiadapis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Paleoceno"
"http://es.dbpedia.org/resource/Plesiadapis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiadapiformes"
"http://es.dbpedia.org/resource/Plesiadapis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Plesiadapis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plesiadapis"
"http://es.dbpedia.org/resource/Plesiadapis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Plesiadapis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plesiadapidae"
"http://es.dbpedia.org/resource/Plesiadapis","http://es.dbpedia.org/property/genus","Plesiadapis  †"
"http://es.dbpedia.org/resource/Plesiadapis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1877"
"http://es.dbpedia.org/resource/Plesiadapis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Paul_Gervais"
"http://es.dbpedia.org/resource/Plesiadapis","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Plesiadapis","http://es.dbpedia.org/property/name","Plesiadapis"
