"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_de_los_Nobles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_los_Nobles"
"http://es.dbpedia.org/resource/El-Joja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_los_Nobles"
"http://es.dbpedia.org/resource/Categoría:Valle_de_los_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valle_de_los_Nobles","http://www.w3.org/2000/01/rdf-schema#label","Valle de los Nobles"
"http://es.dbpedia.org/resource/Categoría:Valle_de_los_Nobles","http://www.w3.org/2004/02/skos/core#prefLabel","Valle de los Nobles"
"http://es.dbpedia.org/resource/Categoría:Valle_de_los_Nobles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Categoría:Valle_de_los_Nobles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valles_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Valle_de_los_Nobles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Categoría:Valle_de_los_Nobles","http://dbpedia.org/ontology/wikiPageID",5310121
"http://es.dbpedia.org/resource/Categoría:Valle_de_los_Nobles","http://dbpedia.org/ontology/wikiPageRevisionID",58076330
"http://es.dbpedia.org/resource/Categoría:Valle_de_los_Nobles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valle_de_los_Nobles?oldid=58076330&ns=14"
"http://es.dbpedia.org/resource/El-Tarif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_los_Nobles"
