"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kimberly_(Idaho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kimberly_(Idaho)"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Kimberly (Idaho)"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Kimberly es una ciudad ubicada en el condado de Twin Falls en el estado estadounidense de Idaho.​ En el año 2010 tenía una población de 3.264 habitantes y una densidad poblacional de 1.554,29 personas por km².​"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s2qs"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://xmlns.com/foaf/0.1/name","Kimberly"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Twin FallsenIdaho"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5331
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.364
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Idaho"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Twin_Falls_(Idaho)"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kimberly_(Idaho)"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://es.dbpedia.org/property/cp",83341
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://es.dbpedia.org/property/elevaciónMedia",1196
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Kimberly_(Idaho)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-06:00"
