"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://www.w3.org/2000/01/rdf-schema#label","Condado de Anson"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Anson (en inglés: Anson County, North Carolina), fundado en 1750, es uno de los 100 condados del estado estadounidense de Carolina del Norte. En el año 2000 tenía una población de 25 275 habitantes con una densidad poblacional de 18 personas por km².​ La sede del condado es Wadesboro.​"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4pv"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Anson","http://xmlns.com/foaf/0.1/name","Condado de Anson"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Carolina del Norte"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Anson"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Anson"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://es.dbpedia.org/property/densidad",47
"http://es.dbpedia.org/resource/Condado_de_Anson","http://es.dbpedia.org/property/fundaciónFechas",1750
"http://es.dbpedia.org/resource/Condado_de_Anson","http://es.dbpedia.org/property/mapa","Map of North Carolina highlighting Anson County.svg"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://es.dbpedia.org/property/nombre","Condado de Anson"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://es.dbpedia.org/property/nombreCompleto","Condado de Anson"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Anson","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Carolina del Norte"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Anson","http://es.dbpedia.org/property/población",25275
"http://es.dbpedia.org/resource/Condado_de_Anson","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Anson","http://es.dbpedia.org/property/páginaWeb","www.co.anson.nc.us"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://es.dbpedia.org/property/superficieAgua",7
"http://es.dbpedia.org/resource/Condado_de_Anson","http://es.dbpedia.org/property/superficieTierra",531
"http://es.dbpedia.org/resource/Condado_de_Anson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Anson","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://dbpedia.org/ontology/wikiPageID",3803511
