"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Armançon","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Yonne"
"http://es.dbpedia.org/resource/Río_Armançon","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Yonne"
"http://dbpedia.org/resource/Yonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Yonne"
"http://es.dbpedia.org/resource/Rio_Yonne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Yonne"
"http://es.wikipedia.org/wiki/Río_Yonne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Yonne"
"http://es.dbpedia.org/resource/Río_Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Yonne","http://www.w3.org/2000/01/rdf-schema#label","Río Yonne"
"http://es.dbpedia.org/resource/Río_Yonne","http://www.w3.org/2000/01/rdf-schema#comment","El río Yonne es un río en la mitad norte de Francia, principal afluente del río Sena por la izquierda. Fluye principalmente por la parte occidental de la región de Borgoña, dando su nombre al departamento de Yonne y a varias comunas. Es navegable para embarcaciones comerciales y de recreo. En tiempos del Imperio Romano, el río se llamaba Icauna, una palabra latina que probablemente se originara del nombre celta del río.​"
"http://es.dbpedia.org/resource/Río_Yonne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q1g_"
"http://es.dbpedia.org/resource/Río_Yonne","http://xmlns.com/foaf/0.1/name","Río Yonne"
"http://es.dbpedia.org/resource/Río_Yonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Nièvre"
"http://es.dbpedia.org/resource/Río_Yonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Río_Yonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Sena"
"http://es.dbpedia.org/resource/Río_Yonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Isla_de_Francia"
