"subject","predicate","object"
"http://es.dbpedia.org/resource/Tupuji_Imere_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tupuji_Imere"
"http://es.dbpedia.org/resource/Tupuji_Imere_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tupuji_Imere"
"http://es.dbpedia.org/resource/Tupuji_Imere_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tupuji_Imere"
"http://es.dbpedia.org/resource/Chikau_Mansale","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tupuji_Imere"
"http://es.dbpedia.org/resource/Estadio_Korman","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Tupuji_Imere"
"http://es.dbpedia.org/resource/Seule_Soromon","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tupuji_Imere"
"http://es.dbpedia.org/resource/Fenedy_Masauvakalo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tupuji_Imere"
"http://es.wikipedia.org/wiki/Tupuji_Imere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tupuji_Imere"
"http://es.dbpedia.org/resource/Azariah_Soromon","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tupuji_Imere"
"http://es.dbpedia.org/resource/Derek_Malas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tupuji_Imere"
"http://es.dbpedia.org/resource/Tupuji_Imere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Tupuji_Imere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tupuji_Imere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tupuji_Imere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tupuji_Imere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Tupuji_Imere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tupuji_Imere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tupuji_Imere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tupuji_Imere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tupuji_Imere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Tupuji_Imere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tupuji_Imere","http://www.w3.org/2000/01/rdf-schema#label","Tupuji Imere"
"http://es.dbpedia.org/resource/Tupuji_Imere","http://www.w3.org/2000/01/rdf-schema#comment","El Tupuji Imere Football Club es un equipo de fútbol de la ciudad de Port Vila, Vanuatu."
