"subject","predicate","object"
"http://dbpedia.org/resource/Gurupi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gurupi"
"http://es.wikipedia.org/wiki/Gurupi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gurupi"
"http://es.dbpedia.org/resource/Gurupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gurupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gurupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gurupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gurupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gurupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gurupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gurupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gurupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gurupi","http://www.w3.org/2000/01/rdf-schema#label","Gurupi"
"http://es.dbpedia.org/resource/Gurupi","http://www.w3.org/2000/01/rdf-schema#comment","Gurupi (del tupí: ""Diamante Puro"") es un municipio brasileño del estado del Tocantins. Se localiza a una latitud 11º43'45"" sur y a una longitud 49º04'07"" oeste, estando a una altitud de 287 metros. Su población estimada en 2005 era de 75.287 habitantes. Se localiza al sur del Tocantins a 245 km de Palmas, capital del estado, y a 742 km de Brasilia. Está en el límite divisorio de aguas entre el Río Araguaia y el Río Tocantins, en los márgenes de la  (Carretera Belém-Brasília). Presenta como principales fuentes de salario a ganadería y agricultura."
"http://es.dbpedia.org/resource/Gurupi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xwsp"
"http://es.dbpedia.org/resource/Gurupi","http://xmlns.com/foaf/0.1/name","Gurupi"
"http://es.dbpedia.org/resource/Gurupi","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Gurupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tocantins"
"http://es.dbpedia.org/resource/Gurupi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gurupi"
"http://es.dbpedia.org/resource/Gurupi","http://es.dbpedia.org/property/campo","Aliança do Tocantins, Cariri do Tocantins, Dueré, Figueirópolis, Peixe y Sucupira"
"http://es.dbpedia.org/resource/Gurupi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Gurupi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Gurupi","http://es.dbpedia.org/property/campo",245
