"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://www.w3.org/2000/01/rdf-schema#label","Ciénega de Zimatlán"
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://www.w3.org/2000/01/rdf-schema#comment","Ciénega de Zimatlán es una población del estado mexicano de Oaxaca, localizada en la región de los Valles Centrales y en cabecera del municipio del mismo nombre."
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_ts9"
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://xmlns.com/foaf/0.1/name","Ciénega de Zimatlán"
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.8969
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.7667
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciénega_de_Zimatlán"
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Ciénega_de_Zimatlán","http://es.dbpedia.org/property/año",2005
