"subject","predicate","object"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Anna_Ajmátova"
"http://es.dbpedia.org/resource/Nicanor_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Anna_Ajmátova"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Anna_Ajmátova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Anna_Ajmátova","http://www.w3.org/2000/01/rdf-schema#label","Traductores de Anna Ajmátova"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Anna_Ajmátova","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores de Anna Ajmátova"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Anna_Ajmátova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Anna_Ajmátova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anna_Ajmátova"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Anna_Ajmátova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_del_ruso"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Anna_Ajmátova","http://dbpedia.org/ontology/wikiPageID",9345551
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Anna_Ajmátova","http://dbpedia.org/ontology/wikiPageRevisionID",124594681
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Anna_Ajmátova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_de_Anna_Ajmátova?oldid=124594681&ns=14"
