"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arrabbiata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arrabbiata"
"http://es.dbpedia.org/resource/Arrabbiata","http://www.w3.org/2000/01/rdf-schema#label","Arrabbiata"
"http://es.dbpedia.org/resource/Arrabbiata","http://www.w3.org/2000/01/rdf-schema#comment","Arrabbiata es una preparación en forma de salsa típica de la cocina italiana, en concreto de la ciudad de Roma. La salsa posee como características el tomate, el ajo, el pimiento chile rojo; todo ello preparado en aceite de oliva. La salsa se elabora por regla general con algunos platos de pasta, a veces finamente picado con perejil espolvoreado en la parte superior. Su nombre proviene del italiano arrabbiato, que quiere decir ""enojado, furioso"", haciendo referencia al sabor fuerte que la caracteriza.​"
"http://es.dbpedia.org/resource/Arrabbiata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zx72"
"http://es.dbpedia.org/resource/Arrabbiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Italia"
"http://es.dbpedia.org/resource/Arrabbiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_Lacio"
"http://es.dbpedia.org/resource/Arrabbiata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arrabbiata"
"http://es.dbpedia.org/resource/Arrabbiata","http://es.dbpedia.org/property/imagen","Spaghetti all' arrabbiata.jpg"
"http://es.dbpedia.org/resource/Arrabbiata","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Aceite_de_oliva"
"http://es.dbpedia.org/resource/Arrabbiata","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Solanum_lycopersicum"
"http://es.dbpedia.org/resource/Arrabbiata","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Allium_sativum"
"http://es.dbpedia.org/resource/Arrabbiata","http://es.dbpedia.org/property/lugarDeOrigen","Roma,"
"http://es.dbpedia.org/resource/Arrabbiata","http://es.dbpedia.org/property/pieImagen","Spaghetti all'arrabbiata."
"http://es.dbpedia.org/resource/Arrabbiata","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Arrabbiata","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Salsa_(gastronomía)"
"http://es.dbpedia.org/resource/Arrabbiata","http://dbpedia.org/ontology/wikiPageID",3804308
"http://es.dbpedia.org/resource/Arrabbiata","http://dbpedia.org/ontology/wikiPageRevisionID",119638847
"http://es.dbpedia.org/resource/Arrabbiata","http://dbpedia.org/ontology/wikiPageLength",1448
"http://es.dbpedia.org/resource/Arrabbiata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arrabbiata?oldid=119638847&ns=0"
"http://es.dbpedia.org/resource/Arrabbiata","http://dbpedia.org/ontology/abstract","Arrabbiata es una preparación en forma de salsa típica de la cocina italiana, en concreto de la ciudad de Roma. La salsa posee como características el tomate, el ajo, el pimiento chile rojo; todo ello preparado en aceite de oliva. La salsa se elabora por regla general con algunos platos de pasta, a veces finamente picado con perejil espolvoreado en la parte superior. Su nombre proviene del italiano arrabbiato, que quiere decir ""enojado, furioso"", haciendo referencia al sabor fuerte que la caracteriza.​"
"http://es.dbpedia.org/resource/Penne_all'Arrabbiata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arrabbiata"
"http://es.dbpedia.org/resource/Penne_all'arrabbiata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arrabbiata"
"http://es.dbpedia.org/resource/Salsa_arrabbiata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arrabbiata"
"http://dbpedia.org/resource/Arrabbiata_sauce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arrabbiata"
