"subject","predicate","object"
"http://dbpedia.org/resource/Greenschist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esquisto_verde"
"http://es.dbpedia.org/resource/Paleta_de_Narmer","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Esquisto_verde"
"http://es.wikipedia.org/wiki/Esquisto_verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esquisto_verde"
"http://es.dbpedia.org/resource/Esquisto_verde","http://www.w3.org/2000/01/rdf-schema#label","Esquisto verde"
"http://es.dbpedia.org/resource/Esquisto_verde","http://www.w3.org/2000/01/rdf-schema#comment","El esquisto verde es una roca metamórfica. Su color característico, el verde, se debe a la presencia de clorita, epidota o actinolita. El esquisto verde es un producto típico de metamorfismo de bajo grado de rocas o sedimentos peliticos (ricas en arcilla) y rocas ígneas básicas."
"http://es.dbpedia.org/resource/Esquisto_verde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tf6h"
"http://es.dbpedia.org/resource/Esquisto_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_metamórficas"
"http://es.dbpedia.org/resource/Esquisto_verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esquisto_verde"
"http://es.dbpedia.org/resource/Esquisto_verde","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Roca_metamórfica"
"http://es.dbpedia.org/resource/Esquisto_verde","http://es.dbpedia.org/property/color","Verde"
"http://es.dbpedia.org/resource/Esquisto_verde","http://es.dbpedia.org/property/imagen","Chlorite schist.jpg"
"http://es.dbpedia.org/resource/Esquisto_verde","http://es.dbpedia.org/property/imagenDescripción","Esquisto verde con clorita"
"http://es.dbpedia.org/resource/Esquisto_verde","http://es.dbpedia.org/property/nombre","Esquisto verde"
"http://es.dbpedia.org/resource/Esquisto_verde","http://es.dbpedia.org/property/protolito","Rocas ígneas básicas, rocas peliticas"
"http://es.dbpedia.org/resource/Esquisto_verde","http://dbpedia.org/ontology/wikiPageID",5120812
"http://es.dbpedia.org/resource/Esquisto_verde","http://dbpedia.org/ontology/wikiPageRevisionID",120688687
"http://es.dbpedia.org/resource/Esquisto_verde","http://dbpedia.org/ontology/wikiPageExternalLink","http://tin.er.usgs.gov/catalog/term-simple.php%3Fterm=5.5.1&thcode=4"
"http://es.dbpedia.org/resource/Esquisto_verde","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/צפחה"
"http://es.dbpedia.org/resource/Esquisto_verde","http://dbpedia.org/ontology/wikiPageLength",948
"http://es.dbpedia.org/resource/Esquisto_verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esquisto_verde?oldid=120688687&ns=0"
"http://es.dbpedia.org/resource/Esquisto_verde","http://dbpedia.org/ontology/abstract","El esquisto verde es una roca metamórfica. Su color característico, el verde, se debe a la presencia de clorita, epidota o actinolita. El esquisto verde es un producto típico de metamorfismo de bajo grado de rocas o sedimentos peliticos (ricas en arcilla) y rocas ígneas básicas."
