"subject","predicate","object"
"http://es.dbpedia.org/resource/Cynopanchax_bukobanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cynopanchax"
"http://es.dbpedia.org/resource/Cynopanchax_bukobanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cynopanchax"
"http://es.dbpedia.org/resource/Cynopanchax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cynopanchax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cynopanchax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cynopanchax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cynopanchax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cynopanchax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cynopanchax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cynopanchax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cynopanchax","http://www.w3.org/2000/01/rdf-schema#label","Cynopanchax"
"http://es.dbpedia.org/resource/Cynopanchax","http://www.w3.org/2000/01/rdf-schema#comment","Cynopanchax es una especie de peces de la familia de los pecílidos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Cynopanchax","http://xmlns.com/foaf/0.1/name","Cynopanchax"
"http://es.dbpedia.org/resource/Cynopanchax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poeciliidae"
"http://es.dbpedia.org/resource/Cynopanchax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cynopanchax"
"http://es.dbpedia.org/resource/Cynopanchax","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cynopanchax","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Cynopanchax","http://es.dbpedia.org/property/genus","Cynopanchax"
"http://es.dbpedia.org/resource/Cynopanchax","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cynopanchax","http://es.dbpedia.org/property/name","Cynopanchax"
"http://es.dbpedia.org/resource/Cynopanchax","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Cynopanchax","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cynopanchax","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cynopanchax","http://dbpedia.org/ontology/wikiPageID",1925570
"http://es.dbpedia.org/resource/Cynopanchax","http://dbpedia.org/ontology/wikiPageRevisionID",120666990
"http://es.dbpedia.org/resource/Cynopanchax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/taxa/17059324"
"http://es.dbpedia.org/resource/Cynopanchax","http://dbpedia.org/ontology/wikiPageLength",1470
"http://es.dbpedia.org/resource/Cynopanchax","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cynopanchax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Cynopanchax","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cynopanchax","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Cynopanchax","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cynopanchax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cynopanchax?oldid=120666990&ns=0"
"http://es.dbpedia.org/resource/Cynopanchax","http://dbpedia.org/ontology/abstract","Cynopanchax es una especie de peces de la familia de los pecílidos en el orden de los ciprinodontiformes."
"http://es.wikipedia.org/wiki/Cynopanchax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cynopanchax"
