"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yes"
"http://es.dbpedia.org/resource/Roundabout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yes"
"http://es.dbpedia.org/resource/Categoría:Yes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yes","http://www.w3.org/2000/01/rdf-schema#label","Yes"
"http://es.dbpedia.org/resource/Categoría:Yes","http://www.w3.org/2004/02/skos/core#prefLabel","Yes"
"http://es.dbpedia.org/resource/Categoría:Yes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Yes","http://dbpedia.org/ontology/wikiPageID",1754273
"http://es.dbpedia.org/resource/Categoría:Yes","http://dbpedia.org/ontology/wikiPageRevisionID",106649277
"http://es.dbpedia.org/resource/Categoría:Yes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yes?oldid=106649277&ns=14"
"http://es.dbpedia.org/resource/Yes_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yes"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Yes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yes"
"http://es.dbpedia.org/resource/Anderson,_Rabin_and_Wakeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yes"
"http://es.dbpedia.org/resource/Eddie_Offord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yes"
