"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Blanco_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Patronato_(estación)"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Patronato (estación)"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Patronato es una estación ferroviaria que forma parte de la Línea 2 del Metro de Santiago de Chile. Se encuentra subterránea, entre las estaciones Cerro Blanco y Puente Cal y Canto. Se ubica en la intersección de la Avenida Recoleta con Santa Filomena, en la comuna de Recoleta."
"http://es.dbpedia.org/resource/Patronato_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfxlpt"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://xmlns.com/foaf/0.1/name","Patronato"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_2_del_Metro_de_Santiago"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2004"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Santiago_inauguradas_en_2004"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patronato_(estación)"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Patronato_(estación)","http://es.dbpedia.org/property/anterior","Cerro Blanco"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://es.dbpedia.org/property/colorTítulo","#ffad00"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://es.dbpedia.org/property/dirección","Av. Recoleta con Santa Filomena"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://es.dbpedia.org/property/imagen","Estación Patronato.jpg"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://es.dbpedia.org/property/inaugurada",8
"http://es.dbpedia.org/resource/Patronato_(estación)","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/Patronato_(estación)","http://es.dbpedia.org/property/línea",15
"http://es.dbpedia.org/resource/Patronato_(estación)","http://es.dbpedia.org/property/nombre","Patronato"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metro_de_Santiago"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://es.dbpedia.org/property/piedefoto","Estación Patronato"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://es.dbpedia.org/property/siguiente","Puente Cal y Canto"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://es.dbpedia.org/property/tamañoDeFoto",300
"http://es.dbpedia.org/resource/Patronato_(estación)","http://es.dbpedia.org/property/tipoUso","Clasificación"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://es.dbpedia.org/property/uso",130
"http://es.dbpedia.org/resource/Patronato_(estación)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Patronato_(estación)","http://dbpedia.org/ontology/wikiPageID",229487
"http://es.dbpedia.org/resource/Patronato_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",130493549
"http://es.dbpedia.org/resource/Patronato_(estación)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Handicap_reverse_12px.svg%7Csinmarco%7C18x18px"
