"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Ituzaingó","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/San_Carlos_(Corrientes)"
"http://es.dbpedia.org/resource/Departamento_Ituzaingó","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/San_Carlos_(Corrientes)"
"http://es.dbpedia.org/resource/Batalla_de_San_Carlos_(Misiones)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/San_Carlos_(Corrientes)"
"http://es.dbpedia.org/resource/Batalla_de_San_Carlos_(Misiones)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/San_Carlos_(Corrientes)"
"http://es.dbpedia.org/resource/Río_Aguapey","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/San_Carlos_(Corrientes)"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://www.w3.org/2000/01/rdf-schema#label","San Carlos (Corrientes)"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://www.w3.org/2000/01/rdf-schema#comment","San Carlos es una localidad argentina fundada en 1631, ubicada en el nordeste de la provincia de Corrientes, departamento Ituzaingó, Argentina, en el límite con la provincia de Misiones, de la que está separada por el arroyo Chimiray."
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://xmlns.com/foaf/0.1/name","San Carlos"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Corrientes"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_más_altos_de_las_provincias_de_Argentina"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ituzaingó"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Corrientes"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Carlos_(Corrientes)"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://es.dbpedia.org/property/altitudMedia",182
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://es.dbpedia.org/property/campo",3350
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://es.dbpedia.org/property/campo","Municipio sin carta orgánica"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://es.dbpedia.org/property/campo","+ 10,3 %"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://es.dbpedia.org/property/campo1Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://es.dbpedia.org/property/campo2Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://es.dbpedia.org/property/campo3Nombre","Población municipio"
"http://es.dbpedia.org/resource/San_Carlos_(Corrientes)","http://es.dbpedia.org/property/códigoPostal","W3306"
