"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Maiduguri","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Maiduguri"
"http://dbpedia.org/resource/Maiduguri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maiduguri"
"http://es.dbpedia.org/resource/El-Kanemi_Warriors","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Maiduguri"
"http://es.dbpedia.org/resource/Maiduguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maiduguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maiduguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maiduguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maiduguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maiduguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maiduguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maiduguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maiduguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maiduguri","http://www.w3.org/2000/01/rdf-schema#label","Maiduguri"
"http://es.dbpedia.org/resource/Maiduguri","http://www.w3.org/2000/01/rdf-schema#comment","Maiduguri, también llamada Yerwa por sus locales, es la capital y la ciudad más grande del estado de Borno en el noreste Nigeria. La ciudad se sienta a lo largo del  estacional que desaparece en los pantanos de Firki en las áreas alrededor del lago Chad.​ Maiduguri fue fundada en 1907 como un puesto militar de los británicos y desde entonces ha crecido rápidamente con una población superior a un millón en 2007."
"http://es.dbpedia.org/resource/Maiduguri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06plf6"
"http://es.dbpedia.org/resource/Maiduguri","http://xmlns.com/foaf/0.1/name","Maiduguri"
"http://es.dbpedia.org/resource/Maiduguri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1907"
"http://es.dbpedia.org/resource/Maiduguri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Maiduguri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maiduguri"
"http://es.dbpedia.org/resource/Maiduguri","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Maiduguri","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Maiduguri","http://es.dbpedia.org/property/nombreCompleto","Maiduguri"
"http://es.dbpedia.org/resource/Maiduguri","http://es.dbpedia.org/property/población",1155094
"http://es.dbpedia.org/resource/Maiduguri","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Maiduguri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Borno"
"http://es.dbpedia.org/resource/Maiduguri","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Maiduguri","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Maiduguri","http://dbpedia.org/ontology/wikiPageID",227805
"http://es.dbpedia.org/resource/Maiduguri","http://dbpedia.org/ontology/wikiPageRevisionID",128026906
"http://es.dbpedia.org/resource/Maiduguri","http://dbpedia.org/ontology/wikiPageLength",3670
"http://es.dbpedia.org/resource/Maiduguri","http://dbpedia.org/ontology/populationTotal",1155094
"http://es.dbpedia.org/resource/Maiduguri","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Maiduguri","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Maiduguri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maiduguri?oldid=128026906&ns=0"
"http://es.dbpedia.org/resource/Maiduguri","http://dbpedia.org/ontology/abstract","Maiduguri, también llamada Yerwa por sus locales, es la capital y la ciudad más grande del estado de Borno en el noreste Nigeria. La ciudad se sienta a lo largo del  estacional que desaparece en los pantanos de Firki en las áreas alrededor del lago Chad.​ Maiduguri fue fundada en 1907 como un puesto militar de los británicos y desde entonces ha crecido rápidamente con una población superior a un millón en 2007."
"http://es.wikipedia.org/wiki/Maiduguri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maiduguri"
"http://es.dbpedia.org/resource/Maduari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maiduguri"
