"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico","http://es.dbpedia.org/property/mayorAnotador","http://es.dbpedia.org/resource/Renaldo_Balkman"
"http://es.wikipedia.org/wiki/Renaldo_Balkman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renaldo_Balkman"
"http://es.dbpedia.org/resource/Liga_de_las_Américas_2016","http://es.dbpedia.org/property/rebounds","http://es.dbpedia.org/resource/Renaldo_Balkman"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://www.w3.org/2000/01/rdf-schema#label","Renaldo Balkman"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://www.w3.org/2000/01/rdf-schema#comment","Renaldo Balkman (nacido el 14 de julio de 1984 en Staten Island, Nueva York) es un jugador estadounidense de baloncesto que actualmente está sin equipo.​​ Jugó baloncesto universitario de la Universidad de Carolina del Sur. Ha representado a la selección nacional de Puerto Rico en competencia internacionales."
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2vk4"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://xmlns.com/foaf/0.1/name","Renaldo Miguel Balkman"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://xmlns.com/foaf/0.1/name","Renaldo Balkman"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Knicks"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Texas_Legends"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fuerza_Regia_de_Monterrey"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_South_Carolina_Gamecocks"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Halcones_Rojos_Veracruz"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Capitanes_de_Arecibo"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Nuggets"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renaldo_Balkman"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://es.dbpedia.org/property/club","sin equipo"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://es.dbpedia.org/property/equipos","* New York Knicks 
* Denver Nuggets 
* New York Knicks 
* Petron Blaze Boosters 
* Halcones Rojos Veracruz 
* Texas Legends 
* Capitanes de Arecibo 
* Fuerza Regia de Monterrey 
* Capitanes de Arecibo 
* San Miguel Beermen"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://es.dbpedia.org/property/imagen","Renaldo Balkman, 2016.jpg"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://es.dbpedia.org/property/lugarNacimiento","Staten Island, Nueva York,"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://es.dbpedia.org/property/nombre","Renaldo Balkman"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://es.dbpedia.org/property/nombrecompleto","Renaldo Miguel Balkman"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://es.dbpedia.org/property/numero",32
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://es.dbpedia.org/property/títulos","* Campeón del NIT 
* MVP del NIT 
* Campeón de la BSN 
* MVP de la BSN"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/South_Carolina_Gamecocks"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Staten_Island"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://dbpedia.org/ontology/wikiPageID",931897
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://dbpedia.org/ontology/wikiPageRevisionID",119033245
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://dbpedia.org/ontology/wikiPageLength",10524
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://dbpedia.org/ontology/number",32
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Knicks"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Denver_Nuggets"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fuerza_Regia_de_Monterrey"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Capitanes_de_Arecibo"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Petron_Blaze_Boosters"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Halcones_Rojos_Veracruz"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Legends"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/South_Carolina_Gamecocks"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Renaldo_Balkman?oldid=119033245&ns=0"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://dbpedia.org/ontology/abstract","Renaldo Balkman (nacido el 14 de julio de 1984 en Staten Island, Nueva York) es un jugador estadounidense de baloncesto que actualmente está sin equipo.​​ Jugó baloncesto universitario de la Universidad de Carolina del Sur. Ha representado a la selección nacional de Puerto Rico en competencia internacionales."
"http://dbpedia.org/resource/Renaldo_Balkman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renaldo_Balkman"
