"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirabilis_multiflora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mirabilis_(planta)"
"http://es.dbpedia.org/resource/Mirabilis_expansa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mirabilis_(planta)"
"http://es.dbpedia.org/resource/Mirabilis_expansa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mirabilis_(planta)"
"http://es.dbpedia.org/resource/Mirabilis_jalapa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mirabilis_(planta)"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Mirabilis (planta)"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Mirabilis es un género de plantas perennes herbáceas de la familia Nyctaginaceae. Hay alrededor de 50 especies aceptadas, las cuales se encuentran en las regiones más cálidas del continente americano. Su especie más popular es Mirabilis jalapa, llamada vulgarmente ""maravilla del Perú"", ""dondiego de noche"" o ""jazmín rústico""; también Mirabilis longiflora."
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t_1l"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://xmlns.com/foaf/0.1/name","Mirabilis"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirabilis"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirabilis_(planta)"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nyctaginaceae"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://es.dbpedia.org/property/genus","Mirabilis"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://es.dbpedia.org/property/genusAuthority","Riv. ex L., Sp. Pl.,, 1: 177, 1753http://biodiversitylibrary.org/page/358196"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://es.dbpedia.org/property/imageCaption","Mirabilis jalapa"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://es.dbpedia.org/property/name","Mirabilis"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://es.dbpedia.org/property/subdivisionRanks","especies"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://es.dbpedia.org/property/synonyms","Allionia L."
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Nyctagineae"
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://dbpedia.org/ontology/wikiPageID",351961
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://dbpedia.org/ontology/wikiPageRevisionID",127159805
"http://es.dbpedia.org/resource/Mirabilis_(planta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Fmode=Tree&id=3537&lvl=3&p=mapview&p=has_linkout&p=blast_url&p=genome_blast&lin=f&keep=1&srchmode=1&unlock"
