"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del South China Athletic Association"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del South China Athletic Association"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association","http://dbpedia.org/ontology/wikiPageID",4597565
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association","http://dbpedia.org/ontology/wikiPageRevisionID",94065515
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_South_China_Athletic_Association?oldid=94065515&ns=14"
"http://es.dbpedia.org/resource/Leandro_Rodrigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association"
"http://es.dbpedia.org/resource/Dyron_Daal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association"
"http://es.dbpedia.org/resource/Fernando_de_Ornelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association"
"http://es.dbpedia.org/resource/Mauro_Rafael_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association"
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association"
"http://es.dbpedia.org/resource/Giovane_Alves_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association"
"http://es.dbpedia.org/resource/Mahama_Awal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association"
"http://es.dbpedia.org/resource/Rodrigues_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association"
"http://es.dbpedia.org/resource/Nicky_Butt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association"
"http://es.dbpedia.org/resource/Tales_Schutz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association"
"http://es.dbpedia.org/resource/Wellingsson_de_Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association"
"http://es.dbpedia.org/resource/Mateja_Kežman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association"
"http://es.dbpedia.org/resource/Wong_Choon_Wah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association"
"http://es.dbpedia.org/resource/José_Alfredo_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association"
"http://es.dbpedia.org/resource/Cristhian_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association"
"http://es.dbpedia.org/resource/Félix_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_China_Athletic_Association"
