"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantabrogeus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantabrogeus"
"http://es.dbpedia.org/resource/Cantabrogeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantabrogeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cantabrogeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Cantabrogeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cantabrogeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cantabrogeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Cantabrogeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cantabrogeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cantabrogeus","http://www.w3.org/2000/01/rdf-schema#label","Cantabrogeus"
"http://es.dbpedia.org/resource/Cantabrogeus","http://www.w3.org/2000/01/rdf-schema#comment","Cantabrogeus es un género de coleópteros polífagos perteneciente a la familia Leiodidae. Es endémica del norte de la España peninsular."
"http://es.dbpedia.org/resource/Cantabrogeus","http://xmlns.com/foaf/0.1/name","Cantabrogeus"
"http://es.dbpedia.org/resource/Cantabrogeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_coleópteros"
"http://es.dbpedia.org/resource/Cantabrogeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cholevinae"
"http://es.dbpedia.org/resource/Cantabrogeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantabrogeus"
"http://es.dbpedia.org/resource/Cantabrogeus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Cantabrogeus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leiodidae"
"http://es.dbpedia.org/resource/Cantabrogeus","http://es.dbpedia.org/property/genus","Cantabrogeus"
