"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://www.w3.org/2000/01/rdf-schema#label","Alfredo de Gran Bretaña"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo de Gran Bretaña (Castillo de Windsor, 22 de septiembre de 1780 - Castillo de Windsor, 20 de agosto de 1782) fue un príncipe de Gran Bretaña, el decimocuarto de los quince hijos de Jorge III del Reino Unido y de la duquesa Carlota de Mecklemburgo-Strelitz. Alfredo se enfermó después de que se le practicara la inoculación contra el virus de la viruela, lo que provocó su muerte a la edad de casi dos años; junto con la posterior muerte de su hermano el príncipe Octavio, seis meses más tarde, resultó algo devastador para sus padres."
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f11nh"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://xmlns.com/foaf/0.1/name","Alfredo de Gran Bretaña"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hannover"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/apellido","Black"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/apellido","Hibbert"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/apellido","Holt"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/apellido","Fraser"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/año",1820
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Hannover"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/editorial","Basic Books"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/editorial","Sherwood, Neely, and Jones"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/enlaceautor","Christopher Hibbert"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/enlaceautor","Jeremy Black"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/enlaceautor","Flora Fraser"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/epígrafe","Alfredo de Gran Bretaña, en 1782, por Thomas Gainsborough"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/fechaDeDefunción",20
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/first","Paul S."
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/imagen","Prince Alfred of Great Britain.jpg"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/last","Fritz"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/lugarDeDefunción","Castillo de Windsor"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Capilla_de_San_Jorge_(Castillo_de_Windsor)"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/lugarDeNacimiento","Castillo de Windson"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Carlota_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/nombre","Christopher"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/nombre","Alfredo de Gran Bretaña"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/nombre","Flora"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/nombre","Edward"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/nombre","Jeremy"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/publicación","Eighteenth-Century Studies"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/páginas",291
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/título","George III: America's Last King"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/título","Princesses: The Six Daughters of George III"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/título","George III: A Personal History"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Familia_real_británica"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/título","The public and domestic life of His late Most Gracious Majesty, George the Third, Volume 1"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/título","The Trade in Death: The Royal Funerals in England, 1685-1830"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/título","Príncipe de Irlanda"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=mWMBAAAAYAAJ&pg=PA256&dq=prince+octavius&hl=en&ei=ih1bTtSmK-ni0QHOxOmUCQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCkQ6AEwADgK%23v=onepage&q=prince%20octavius&f=false%7Cref=harv"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/2738157"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/url","https://archive.org/details/princessessixdau0000fras|editorial=John Murray"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/volumen",15
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castillo_de_Windson"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageID",6144185
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageRevisionID",130010825
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/princessessixdau0000fras%7Ceditorial=John"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=mWMBAAAAYAAJ&pg=PA256&dq=prince+octavius&hl=en&ei=ih1bTtSmK-ni0QHOxOmUCQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCkQ6AEwADgK%23v=onepage&q=prince%20octavius&f=false%7Cref=harv"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/2738157"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageLength",6564
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://dbpedia.org/ontology/title","Príncipe de Irlanda"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://dbpedia.org/ontology/title","Príncipe de Gran Bretaña"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlota_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Capilla_de_San_Jorge_(Castillo_de_Windsor)"
