"subject","predicate","object"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/Work/runtime","3.3"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/Work/runtime","4.333333333333333"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/Work/runtime","4.3"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/Work/runtime","3.2333333333333334"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/Work/runtime","4.016666666666667"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/Work/runtime","4.2"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/Work/runtime","4.133333333333334"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/Work/runtime","4.4"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/Work/runtime","3.9"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/Work/runtime","4.183333333333334"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/runtime",198.0
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/runtime",251.0
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/runtime",241.0
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/runtime",234.0
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/runtime",264.0
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/runtime",258.0
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/runtime",260.0
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/runtime",194.0
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/runtime",252.0
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/runtime",248.0
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/title","Hungry for Heaven"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/title","Lunatic Fringe"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/title","Only the Young"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/title","She's On the Zoom"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/title","I'll Fall in Love Again"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/title","Gambler"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/title","Crazy for You"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/title","Shout to the Top!"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/title","Change"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/title","Hot Blooded"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jon_Lind"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Neal_Schon"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mick_Jones_(Foreigner)"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Weller"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lou_Gramm"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tom_Cochrane"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Holly_Knight"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jimmy_Bain"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonathan_Cain"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ronnie_James_Dio"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sammy_Hagar"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_Stoller"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Don_Henley"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Bettis"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Madonna"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Perry"
