"subject","predicate","object"
"http://es.dbpedia.org/resource/Formación_Evanston","http://www.w3.org/2000/01/rdf-schema#label","Formación Evanston"
"http://es.dbpedia.org/resource/Formación_Evanston","http://www.w3.org/2000/01/rdf-schema#comment","La Formación Evanston es una formación geológica de Wyoming del Cretácico superior. Algunos de los fósiles de la formación son de dinosaurios.​"
"http://es.dbpedia.org/resource/Formación_Evanston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Formación_Evanston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Wyoming"
"http://es.dbpedia.org/resource/Formación_Evanston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formación_Evanston"
"http://es.dbpedia.org/resource/Formación_Evanston","http://dbpedia.org/ontology/wikiPageID",7693996
"http://es.dbpedia.org/resource/Formación_Evanston","http://dbpedia.org/ontology/wikiPageRevisionID",120151318
"http://es.dbpedia.org/resource/Formación_Evanston","http://dbpedia.org/ontology/wikiPageLength",1528
"http://es.dbpedia.org/resource/Formación_Evanston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formación_Evanston?oldid=120151318&ns=0"
"http://es.dbpedia.org/resource/Formación_Evanston","http://dbpedia.org/ontology/abstract","La Formación Evanston es una formación geológica de Wyoming del Cretácico superior. Algunos de los fósiles de la formación son de dinosaurios.​"
"http://es.wikipedia.org/wiki/Formación_Evanston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formación_Evanston"
