"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Villas_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Misuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Misuri","http://www.w3.org/2000/01/rdf-schema#label","Asentamientos de Misuri"
"http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Misuri","http://www.w3.org/2004/02/skos/core#prefLabel","Asentamientos de Misuri"
"http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Misuri","http://dbpedia.org/ontology/wikiPageID",4425455
"http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Misuri","http://dbpedia.org/ontology/wikiPageRevisionID",65965831
"http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Misuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asentamientos_de_Misuri?oldid=65965831&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Misuri"
