"subject","predicate","object"
"http://es.dbpedia.org/resource/Robin_Lee_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robin_Lee_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robin_Lee_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robin_Lee_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robin_Lee_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robin_Lee_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robin_Lee_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robin_Lee_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robin_Lee_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robin_Lee_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robin_Lee_Row","http://www.w3.org/2000/01/rdf-schema#label","Robin Lee Row"
"http://es.dbpedia.org/resource/Robin_Lee_Row","http://www.w3.org/2000/01/rdf-schema#comment","Robin Lee Row (nacida el 12 de septiembre de 1957) es una convicta condenada a muerte en Idaho por los asesinatos de su marido y dos niños. Los asesinatos tuvieron lugar el 10 de febrero de 1992, cuando un fuego incendió el que fuera el primer piso del apartamento del marido de Lee de quien estaba separada y en donde sus dos niños vivían. Cuándo los bomberos llegaron a la escena, encontraron tres cuerpos que fueron posteriormente identificado como su marido Randy y sus niños Joshua de 10 y Tabitha de 8. Los tres había muerto debido a envenenamiento por el monóxido del carbono.​​"
"http://es.dbpedia.org/resource/Robin_Lee_Row","http://xmlns.com/foaf/0.1/name","Robin Lee"
"http://es.dbpedia.org/resource/Robin_Lee_Row","http://xmlns.com/foaf/0.1/name","Robin Lee Row"
"http://es.dbpedia.org/resource/Robin_Lee_Row","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1957"
"http://es.dbpedia.org/resource/Robin_Lee_Row","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robin_Lee_Row","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Robin_Lee_Row","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robin_Lee_Row"
"http://es.dbpedia.org/resource/Robin_Lee_Row","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Pena_de_muerte"
