"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Shebenik-Jabllanica"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional Shebenik-Jabllanica (en albanés, Parku Kombëtar Shebenik-Jabllanicë) es un parque nacional protegido que se encuentra en la parte nororiental del distrito de Librazhd, condado de Elbasan, Albania. El parque se extiende por una superficie de 33.927,7 hectárea y comparte una frontera con Macedonia del Norte.​ Las alturas en el parque varían desde los 300 metros hasta más de 2.200 en el pico de la montaña . El parque es el más nuevo de Albania, creada el 21 de mayo de 2008. Dentro del parque habitan diferentes especies que rápidamente se están volviendo raras en Albania, incluyendo el oso pardo, el lobo y el amenazado .​ Más aún, el parque es el hogar de una serie de plantas endémicas."
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4s4d"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://xmlns.com/foaf/0.1/name","Parque nacional Shebenik-Jabllanicë"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albania_en_2008"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Albania"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Elbasan"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2008"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Shebenik-Jabllanica"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Librazhd"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://es.dbpedia.org/property/foto","Towards Jabllanice Mountain.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://es.dbpedia.org/property/nombre","Parque nacional Shebenik-Jabllanicë"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://es.dbpedia.org/property/superficie","33927.7"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://dbpedia.org/ontology/wikiPageID",4038940
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://dbpedia.org/ontology/wikiPageRevisionID",119337590
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://dbpedia.org/ontology/wikiPageLength",2422
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://dbpedia.org/ontology/area",3.39277e+08
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Shebenik-Jabllanica?oldid=119337590&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica","http://dbpedia.org/ontology/abstract","El parque nacional Shebenik-Jabllanica (en albanés, Parku Kombëtar Shebenik-Jabllanicë) es un parque nacional protegido que se encuentra en la parte nororiental del distrito de Librazhd, condado de Elbasan, Albania. El parque se extiende por una superficie de 33.927,7 hectárea y comparte una frontera con Macedonia del Norte.​ Las alturas en el parque varían desde los 300 metros hasta más de 2.200 en el pico de la montaña . El parque es el más nuevo de Albania, creada el 21 de mayo de 2008. Dentro del parque habitan diferentes especies que rápidamente se están volviendo raras en Albania, incluyendo el oso pardo, el lobo y el amenazado .​ Más aún, el parque es el hogar de una serie de plantas endémicas."
"http://es.wikipedia.org/wiki/Parque_nacional_Shebenik-Jabllanica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica"
"http://dbpedia.org/resource/Shebenik-Jabllanicë_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Shebenik-Jabllanica"
