"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Observador_(RCTV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_observador_(RCTV)"
"http://es.wikipedia.org/wiki/El_observador_(RCTV)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_observador_(RCTV)"
"http://es.dbpedia.org/resource/José_Visconti","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/El_observador_(RCTV)"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://www.w3.org/2000/01/rdf-schema#label","El observador (RCTV)"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://www.w3.org/2000/01/rdf-schema#comment","El observador fue el noticiario de la ya desaparecida televisora venezolana Radio Caracas Televisión.​ A lo largo de los años, fue evolucionando desde sus inicios bajo el patrocinio de empresas petroleras hasta el final de la concesión del canal para la transmisión de sus contenidos mediante televisión por suscripción en el territorio venezolano."
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxygw"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_informativos_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RCTV"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_observador_(RCTV)"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://es.dbpedia.org/property/empresaProductora",30
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://es.dbpedia.org/property/género","Informativo"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://es.dbpedia.org/property/presentador","Ana Virginia Escobar"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://es.dbpedia.org/property/presentador","Pedro Guerrero"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://es.dbpedia.org/property/sitioWeb","http://www.rctv.net/index.php/el-observador/"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://es.dbpedia.org/property/últimaEmisión",24
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://dbpedia.org/ontology/wikiPageID",1678356
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://dbpedia.org/ontology/wikiPageRevisionID",129749269
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rctv.net/index.php/el-observador/"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://dbpedia.org/ontology/wikiPageLength",9846
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_observador_(RCTV)?oldid=129749269&ns=0"
"http://es.dbpedia.org/resource/El_observador_(RCTV)","http://dbpedia.org/ontology/abstract","El observador fue el noticiario de la ya desaparecida televisora venezolana Radio Caracas Televisión.​ A lo largo de los años, fue evolucionando desde sus inicios bajo el patrocinio de empresas petroleras hasta el final de la concesión del canal para la transmisión de sus contenidos mediante televisión por suscripción en el territorio venezolano."
"http://dbpedia.org/resource/El_Observador_(Venezuelan_TV_program)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_observador_(RCTV)"
