"subject","predicate","object"
"http://es.dbpedia.org/resource/Dana_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dana_International"
"http://es.dbpedia.org/resource/Sharon_Cohen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dana_International"
"http://es.dbpedia.org/resource/Yaron_Cohen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dana_International"
"http://es.dbpedia.org/resource/Loca_(canción_de_Dana_International)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Dana_International"
"http://es.dbpedia.org/resource/Loca_(canción_de_Dana_International)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dana_International"
"http://es.dbpedia.org/resource/Loca_(canción_de_Dana_International)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Dana_International"
"http://es.dbpedia.org/resource/Loca_(canción_de_Dana_International)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dana_International"
"http://es.dbpedia.org/resource/Take_me_to_your_heaven","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dana_International"
"http://dbpedia.org/resource/Dana_International","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dana_International"
"http://es.dbpedia.org/resource/Izabo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dana_International"
"http://es.wikipedia.org/wiki/Dana_International","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dana_International"
"http://es.dbpedia.org/resource/Dana_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dana_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dana_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dana_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dana_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dana_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dana_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dana_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dana_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dana_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dana_International","http://www.w3.org/2000/01/rdf-schema#label","Dana International"
"http://es.dbpedia.org/resource/Dana_International","http://www.w3.org/2000/01/rdf-schema#comment","Sharon Cohen (en hebreo, שרון כהן; Tel Aviv, 1972), profesionalmente conocida como Dana International (en hebreo, דנה אינטרנשיונל), es una cantante y compositora israelí de música pop. Ganó el Festival de la Canción de Eurovisión en 1998 representando a Israel con el conocido tema Diva, volvería al festival en 2011 (con el tema Ding, dong!) el cual no se clasificó a la final y como compositora de la canción israelí de la edición de 2008. Fue la primera cantante israelí en ganar el festival de la canción europea de Eurovisión.​ Ha publicado ocho álbumes y tres álbumes de compilatorios."
"http://es.dbpedia.org/resource/Dana_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vvzbb"
"http://es.dbpedia.org/resource/Dana_International","http://xmlns.com/foaf/0.1/name","Dana International"
"http://es.dbpedia.org/resource/Dana_International","http://xmlns.com/foaf/0.1/name","Charlotte Nilsson"
"http://es.dbpedia.org/resource/Dana_International","http://xmlns.com/foaf/0.1/name","Sharon Cohen"
"http://es.dbpedia.org/resource/Dana_International","http://xmlns.com/foaf/0.1/name","שרון כהן"
"http://es.dbpedia.org/resource/Dana_International","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080719122147/http:/danainternational.co.il/"
"http://es.dbpedia.org/resource/Dana_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dana_International"
"http://es.dbpedia.org/resource/Dana_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dana_International"
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/alias","Diva del pop, Diva de Eurovisión, Reina de Eurovisión, Reina del pop europeo, Reina del pop israelí"
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/nombre","Dana International"
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/nombreCompleto","Sharon Cohen"
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/nombreCompleto","שרון כהן"
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/período",1998
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/predecesor","con ""Milim"""
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Harel_Skaat"
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liora"
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/predecesor","con ""Amen"""
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/predecesor","Katrina & The Waves"
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Boaz_Mauda"
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Izabo"
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/sucesor","con ""Time"""
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/sucesor","con ""Yom Huledet (Happy Birthday)"""
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eden_(banda)"
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/sucesor","Charlotte Nilsson"
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Ganadores_del_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Dana_International","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Israel_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Dana_International","http://dbpedia.org/ontology/wikiPageID",102421
"http://es.dbpedia.org/resource/Dana_International","http://dbpedia.org/ontology/wikiPageRevisionID",129647495
"http://es.dbpedia.org/resource/Dana_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/InternationalDana"
"http://es.dbpedia.org/resource/Dana_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.israel-music.com/dana_international/"
"http://es.dbpedia.org/resource/Dana_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080719122147/http:/danainternational.co.il/"
"http://es.dbpedia.org/resource/Dana_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1998il/"
"http://es.dbpedia.org/resource/Dana_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051024234518/http:/www.dana-international.net/"
"http://es.dbpedia.org/resource/Dana_International","http://dbpedia.org/ontology/wikiPageLength",9719
"http://es.dbpedia.org/resource/Dana_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dana_International?oldid=129647495&ns=0"
"http://es.dbpedia.org/resource/Dana_International","http://dbpedia.org/ontology/abstract","Sharon Cohen (en hebreo, שרון כהן; Tel Aviv, 1972), profesionalmente conocida como Dana International (en hebreo, דנה אינטרנשיונל), es una cantante y compositora israelí de música pop. Ganó el Festival de la Canción de Eurovisión en 1998 representando a Israel con el conocido tema Diva, volvería al festival en 2011 (con el tema Ding, dong!) el cual no se clasificó a la final y como compositora de la canción israelí de la edición de 2008. Fue la primera cantante israelí en ganar el festival de la canción europea de Eurovisión.​ Ha publicado ocho álbumes y tres álbumes de compilatorios. Después de consolidar su éxito comercial inicial con los álbumes  (1994) y  (1996), fue seleccionada en 1998 como representante de Israel en el Festival de la Canción de Eurovisión que ese año tuvo lugar en la ciudad británica de Birmingham. Con su canción ""Diva"" consiguió la victoria en el certamen, siendo para Israel en ese momento su tercera victoria, centrando así la atención de todo el público europeo. Posteriormente, Dana tuvo éxito también con los álbumes  (1999),  (2001),  (2002) y  (2008). Volvió a representar a Israel en el festival Eurovisión, en el 2011, esta vez con la canción ""Ding Dong"", que no logró llegar a la final. Ese mismo año, fue nombrada juez del concurso de talentos musicales israelí .​"
"http://es.dbpedia.org/resource/Judah_Gavra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dana_International"
