"subject","predicate","object"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://www.w3.org/2000/01/rdf-schema#label","On Melancholy Hill"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://www.w3.org/2000/01/rdf-schema#comment","«On Melancholy Hill» es la décima canción del álbum de Gorillaz Plastic Beach. La canción es el segundo sencillo del álbum. En una entrevista con los creadores de Gorillaz Damon Albarn y Jamie Hewlett, anunciaron que On Melancholy Hill remplazaría a Superfast Jellyfish como el segundo sencillo. Originalmente la canción era para The Good, The Bad and The Queen de Damon Albarn."
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbx6cv"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://xmlns.com/foaf/0.1/name","On Melancholy Hill"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2010"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Parlophone"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Virgin_Records"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_pop"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Gorillaz"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/On_Melancholy_Hill"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gorillaz"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://es.dbpedia.org/property/cronología","Cronología de Gorillaz"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://es.dbpedia.org/property/duración","233.0"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://es.dbpedia.org/property/duraciónTotal","704.0"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://es.dbpedia.org/property/duraciónTotal","1808.0"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://es.dbpedia.org/property/duraciónTotal","1755.0"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://es.dbpedia.org/property/escritor","Damon Albarn y Jamie Hewlett"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://es.dbpedia.org/property/lanzado",15
