"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Cortés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cortés_(Honduras)"
"http://es.dbpedia.org/resource/Parque_nacional_Cusuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cortés_(Honduras)"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Cortés_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Cortés_(Honduras)","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Cortés (Honduras)"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Cortés_(Honduras)","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento de Cortés (Honduras)"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Cortés_(Honduras)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Cortés_(Honduras)","http://dbpedia.org/ontology/wikiPageID",6455897
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Cortés_(Honduras)","http://dbpedia.org/ontology/wikiPageRevisionID",77380537
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Cortés_(Honduras)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_de_Cortés_(Honduras)?oldid=77380537&ns=14"
"http://es.dbpedia.org/resource/Departamento_de_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cortés_(Honduras)"
"http://es.dbpedia.org/resource/Cataratas_de_Pulhapanzak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cortés_(Honduras)"
"http://es.dbpedia.org/resource/Laguna_de_Ticamaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cortés_(Honduras)"
"http://es.dbpedia.org/resource/Río_Motagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cortés_(Honduras)"
"http://es.dbpedia.org/resource/Lago_de_Yojoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cortés_(Honduras)"
