"subject","predicate","object"
"http://dbpedia.org/resource/Somali_Bantus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bantú_somalí"
"http://es.wikipedia.org/wiki/Bantú_somalí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bantú_somalí"
"http://es.dbpedia.org/resource/Bantú_somalí","http://www.w3.org/2000/01/rdf-schema#label","Bantú somalí"
"http://es.dbpedia.org/resource/Bantú_somalí","http://www.w3.org/2000/01/rdf-schema#comment","Los somalíes Bantú, también Jarir, Jareer, (Wa)Gosha o Muschunguli, son una minoría étnica de Somalia. En un sentido estricto, la minoría corresponde a los descendientes de diversas etnias Bantú que desembocaron en el país durante el siglo XIX tras ser vendidos en el marco del Comercio árabe de esclavos. Tras su huida o liberación, la mayoría se estableció al sur del país, en el Valle del Jubba. En un sentido más amplio, también se incluyen otros grupos de ascendencia Bantú del sur de Somalia que hubieran vivido en el país antes del Comercio de esclavos."
"http://es.dbpedia.org/resource/Bantú_somalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Somalia"
"http://es.dbpedia.org/resource/Bantú_somalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_África"
"http://es.dbpedia.org/resource/Bantú_somalí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bantú_somalí"
"http://es.dbpedia.org/resource/Bantú_somalí","http://dbpedia.org/ontology/wikiPageID",7502402
"http://es.dbpedia.org/resource/Bantú_somalí","http://dbpedia.org/ontology/wikiPageRevisionID",120149623
"http://es.dbpedia.org/resource/Bantú_somalí","http://dbpedia.org/ontology/wikiPageLength",824
"http://es.dbpedia.org/resource/Bantú_somalí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bantú_somalí?oldid=120149623&ns=0"
"http://es.dbpedia.org/resource/Bantú_somalí","http://dbpedia.org/ontology/abstract","Los somalíes Bantú, también Jarir, Jareer, (Wa)Gosha o Muschunguli, son una minoría étnica de Somalia. En un sentido estricto, la minoría corresponde a los descendientes de diversas etnias Bantú que desembocaron en el país durante el siglo XIX tras ser vendidos en el marco del Comercio árabe de esclavos. Tras su huida o liberación, la mayoría se estableció al sur del país, en el Valle del Jubba. En un sentido más amplio, también se incluyen otros grupos de ascendencia Bantú del sur de Somalia que hubieran vivido en el país antes del Comercio de esclavos. 
*  Datos: Q1651019 
*  Multimedia: Somali Bantu"
