"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania"
"http://es.dbpedia.org/resource/David_Garrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Violinistas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Violinistas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",1069554
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",68301200
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Violinistas_de_Alemania?oldid=68301200&ns=14"
"http://es.dbpedia.org/resource/Anna_Katharina_Kränzlein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania"
"http://es.dbpedia.org/resource/Leopold_August_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania"
"http://es.dbpedia.org/resource/Paul_Ehrenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania"
"http://es.dbpedia.org/resource/Helmut_Zacharias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania"
"http://es.dbpedia.org/resource/Daniel_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania"
"http://es.dbpedia.org/resource/Juan_Ehlert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania"
"http://es.dbpedia.org/resource/Franz_Anton_Ries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania"
"http://es.dbpedia.org/resource/Nicole_Ansperger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania"
"http://es.dbpedia.org/resource/Reinhard_Goebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania"
"http://es.dbpedia.org/resource/Hendrik_Prins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania"
