"subject","predicate","object"
"http://es.dbpedia.org/resource/Schwabacher","http://www.w3.org/2000/01/rdf-schema#label","Schwabacher"
"http://es.dbpedia.org/resource/Schwabacher","http://www.w3.org/2000/01/rdf-schema#comment","Con el término Schwabacher (pronunciado [ʃvaːˌbaxɐ]) se hace referencia a una tipografía negra específica que evolucionó a partir de la Textura, tipografía que quedó influida por el diseño de tipo humanista que se desarrolló en Italia en el siglo XV. La composición de Schwabacher fue la tipografía más común en Alemania, hasta que fue reemplazada por la tipografía conocida como Fraktur, sobre todo a partir de mediados del siglo XVI.​"
"http://es.dbpedia.org/resource/Schwabacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_alemán"
"http://es.dbpedia.org/resource/Schwabacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letra_gótica"
"http://es.dbpedia.org/resource/Schwabacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schwabacher"
"http://es.dbpedia.org/resource/Schwabacher","http://dbpedia.org/ontology/wikiPageID",7991108
"http://es.dbpedia.org/resource/Schwabacher","http://dbpedia.org/ontology/wikiPageRevisionID",130013538
"http://es.dbpedia.org/resource/Schwabacher","http://dbpedia.org/ontology/wikiPageLength",7353
"http://es.dbpedia.org/resource/Schwabacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schwabacher?oldid=130013538&ns=0"
"http://es.dbpedia.org/resource/Schwabacher","http://dbpedia.org/ontology/abstract","Con el término Schwabacher (pronunciado [ʃvaːˌbaxɐ]) se hace referencia a una tipografía negra específica que evolucionó a partir de la Textura, tipografía que quedó influida por el diseño de tipo humanista que se desarrolló en Italia en el siglo XV. La composición de Schwabacher fue la tipografía más común en Alemania, hasta que fue reemplazada por la tipografía conocida como Fraktur, sobre todo a partir de mediados del siglo XVI.​"
"http://es.wikipedia.org/wiki/Schwabacher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schwabacher"
"http://dbpedia.org/resource/Schwabacher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schwabacher"
