"subject","predicate","object"
"http://es.dbpedia.org/resource/VBCI","http://www.w3.org/2000/01/rdf-schema#label","VBCI"
"http://es.dbpedia.org/resource/VBCI","http://www.w3.org/2000/01/rdf-schema#comment","El Véhicule blindé de combat d'infanterie (VBCI) es un vehículo blindado de combate todo terreno de ocho ruedas, concebido y fabricado en Francia por Nexter Systems y por  destinado a reemplazar el AMX-10 P. El ensamblaje, la integración y las pruebas de cada vehículo se realizan en la factoría de Roanne propiedad de Nexter Systems."
"http://es.dbpedia.org/resource/VBCI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zp58"
"http://es.dbpedia.org/resource/VBCI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_combate_de_infantería"
"http://es.dbpedia.org/resource/VBCI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Francia"
"http://es.dbpedia.org/resource/VBCI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_de_combate"
"http://es.dbpedia.org/resource/VBCI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_militares"
"http://es.dbpedia.org/resource/VBCI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportes_blindados_de_personal"
"http://es.dbpedia.org/resource/VBCI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VBCI"
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/altura","3 m"
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/anchura","3 m"
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/armamentop","Cañón M811 25 mm"
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/autonomía","750.0"
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/blindaje",2175
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/costo",45
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/fabricante","GIAT Industries"
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/imagen","VBCI  .JPG"
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/longitud","7,6 m"
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Renault"
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/nombre","VBCI"
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/pasajeros",9
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/peso",256
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/pie","Véhicule blindé de combat d'infanterie"
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/potencia",550
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/prodFecha",1999
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/ratio",196
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/rodaje",8
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/servFecha",2010
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/similares","*  Pandur II
*  Boxer MRAV
*  MOWAG Piranha
*  Patria AMV
*  FNSS PARS
*  BTR-90
*  VBM Freccia
*  BTR-3
*  BTR-4
*  Stryker"
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Transporte_blindado_de_personal"
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/tipom","diésel V6"
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/velocidad","100.0"
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/ítem","Vehículos"
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/armamentos",2
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/cantidad",630
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/disFecha",1990
"http://es.dbpedia.org/resource/VBCI","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/VBCI","http://dbpedia.org/ontology/wikiPageID",4760508
"http://es.dbpedia.org/resource/VBCI","http://dbpedia.org/ontology/wikiPageRevisionID",122160311
"http://es.dbpedia.org/resource/VBCI","http://dbpedia.org/ontology/wikiPageLength",4550
"http://es.dbpedia.org/resource/VBCI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VBCI?oldid=122160311&ns=0"
"http://es.dbpedia.org/resource/VBCI","http://dbpedia.org/ontology/abstract","El Véhicule blindé de combat d'infanterie (VBCI) es un vehículo blindado de combate todo terreno de ocho ruedas, concebido y fabricado en Francia por Nexter Systems y por  destinado a reemplazar el AMX-10 P. El ensamblaje, la integración y las pruebas de cada vehículo se realizan en la factoría de Roanne propiedad de Nexter Systems."
"http://es.wikipedia.org/wiki/VBCI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VBCI"
"http://dbpedia.org/resource/Véhicule_blindé_de_combat_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VBCI"
