"subject","predicate","object"
"http://es.dbpedia.org/resource/Astacus_spinifrons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samastacus_spinifrons"
"http://es.dbpedia.org/resource/Parastacus_bimaculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samastacus_spinifrons"
"http://es.dbpedia.org/resource/Parastacus_agassizii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samastacus_spinifrons"
"http://es.dbpedia.org/resource/Parastacus_agassizzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samastacus_spinifrons"
"http://es.wikipedia.org/wiki/Samastacus_spinifrons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samastacus_spinifrons"
"http://es.dbpedia.org/resource/Samastacus_spinifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Samastacus_spinifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Samastacus_spinifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Samastacus_spinifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Samastacus_spinifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Samastacus_spinifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samastacus_spinifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Samastacus_spinifrons","http://www.w3.org/2000/01/rdf-schema#label","Samastacus spinifrons"
