"subject","predicate","object"
"http://es.dbpedia.org/resource/Hornillos_de_Eresma","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Miguel Arcángel (Hornillos de Eresma)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Miguel Arcángel es una iglesia de España localizada en el municipio de Hornillos de Eresma, en la provincia de Valladolid, comunidad autónoma de Castilla y León. Fue declarada bien de interés cultural con la categoría de monumento el 17 de octubre de 2013.​ Se trata de una singular construcción de los siglos XVII y XVIII en ladrillo y tapial sobre zócalo de piedra labrada, con planta de cruz griega, a lo que se van adosando en los ángulos, distintas dependencias como la torre y la sacristía. Conserva en su interior un interesante conjunto de bienes muebles.​ 
*       
*"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Miguel_Arcángel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://es.dbpedia.org/property/dirección","calle la Iglesia 27, 47238"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://es.dbpedia.org/property/imagen","Iglesia de San Miguel Arcángel, Hornillos de Eresma 01.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://es.dbpedia.org/property/nombre","Iglesia de San Miguel Arcángel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hornillos_de_Eresma"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://dbpedia.org/ontology/wikiPageID",6088122
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://dbpedia.org/ontology/wikiPageRevisionID",115464274
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2013/11/14/pdfs/BOE-A-2013-11931.pdf"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://dbpedia.org/ontology/wikiPageLength",2313
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)?oldid=115464274&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://dbpedia.org/ontology/abstract","La iglesia de San Miguel Arcángel es una iglesia de España localizada en el municipio de Hornillos de Eresma, en la provincia de Valladolid, comunidad autónoma de Castilla y León. Fue declarada bien de interés cultural con la categoría de monumento el 17 de octubre de 2013.​ Se trata de una singular construcción de los siglos XVII y XVIII en ladrillo y tapial sobre zócalo de piedra labrada, con planta de cruz griega, a lo que se van adosando en los ángulos, distintas dependencias como la torre y la sacristía. Conserva en su interior un interesante conjunto de bienes muebles.​ 
*       
*"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Hornillos_de_Eresma)"
