"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Gales","http://dbpedia.org/ontology/officerInCharge","http://es.dbpedia.org/resource/Charles,_Prince_of_Wales"
"http://es.dbpedia.org/resource/Charles,_Prince_of_Wales","http://www.w3.org/2000/01/rdf-schema#label","Charles, Prince of Wales"
"http://es.dbpedia.org/resource/Charles,_Prince_of_Wales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnc3"
"http://es.dbpedia.org/resource/Charles,_Prince_of_Wales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles,_Prince_of_Wales"
"http://es.dbpedia.org/resource/Charles,_Prince_of_Wales","http://dbpedia.org/ontology/wikiPageID",4563067
"http://es.dbpedia.org/resource/Charles,_Prince_of_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",45272128
"http://es.dbpedia.org/resource/Charles,_Prince_of_Wales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_de_Gales"
"http://es.dbpedia.org/resource/Charles,_Prince_of_Wales","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Charles,_Prince_of_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles,_Prince_of_Wales?oldid=45272128&ns=0"
"http://es.wikipedia.org/wiki/Charles,_Prince_of_Wales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles,_Prince_of_Wales"
