"subject","predicate","object"
"http://es.dbpedia.org/resource/Changmiania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Changmiania_liaoningensis"
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://www.w3.org/2000/01/rdf-schema#label","Changmiania liaoningensis"
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithopoda"
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Changmiania_liaoningensis"
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://es.dbpedia.org/property/fossilRange","Cretácico inferior"
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://es.dbpedia.org/property/genus","Changmiania"
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://es.dbpedia.org/property/genusAuthority","Yang et al., 2020"
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ornithopoda"
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://es.dbpedia.org/property/name","Changmiania liaoningensis"
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://es.dbpedia.org/property/species","C. liaoningensis"
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://es.dbpedia.org/property/speciesAuthority","Yang et al., 2020"
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://dbpedia.org/ontology/wikiPageID",9601810
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://dbpedia.org/ontology/wikiPageRevisionID",130285562
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://dbpedia.org/ontology/wikiPageLength",5303
"http://es.dbpedia.org/resource/Changmiania_liaoningensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Changmiania_liaoningensis?oldid=130285562&ns=0"
"http://es.wikipedia.org/wiki/Changmiania_liaoningensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Changmiania_liaoningensis"
