"subject","predicate","object"
"http://dbpedia.org/resource/Buarainech","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buarainech"
"http://es.wikipedia.org/wiki/Buarainech","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buarainech"
"http://es.dbpedia.org/resource/Buarainech","http://www.w3.org/2000/01/rdf-schema#label","Buarainech"
"http://es.dbpedia.org/resource/Buarainech","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología irlandesa, Buarainech era un gigante, padre de Balar, el rey de los fomorianos, seres semi-divinos que habrían habitado Irlanda en tiempos inmemoriales. Squire glosa el nombre como 'con cara de vaca'.​"
"http://es.dbpedia.org/resource/Buarainech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lt7k"
"http://es.dbpedia.org/resource/Buarainech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_humanoides"
"http://es.dbpedia.org/resource/Buarainech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_irlandesa"
"http://es.dbpedia.org/resource/Buarainech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_mitológicas_europeas"
"http://es.dbpedia.org/resource/Buarainech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclo_de_Ulster"
"http://es.dbpedia.org/resource/Buarainech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buarainech"
"http://es.dbpedia.org/resource/Buarainech","http://dbpedia.org/ontology/wikiPageID",4181848
"http://es.dbpedia.org/resource/Buarainech","http://dbpedia.org/ontology/wikiPageRevisionID",118017830
"http://es.dbpedia.org/resource/Buarainech","http://dbpedia.org/ontology/wikiPageLength",633
"http://es.dbpedia.org/resource/Buarainech","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buarainech?oldid=118017830&ns=0"
"http://es.dbpedia.org/resource/Buarainech","http://dbpedia.org/ontology/abstract","En la mitología irlandesa, Buarainech era un gigante, padre de Balar, el rey de los fomorianos, seres semi-divinos que habrían habitado Irlanda en tiempos inmemoriales. Squire glosa el nombre como 'con cara de vaca'.​"
