"subject","predicate","object"
"http://dbpedia.org/resource/Voltaire_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)"
"http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)","http://www.w3.org/2000/01/rdf-schema#label","Voltaire (cráter de Deimos)"
"http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)","http://www.w3.org/2000/01/rdf-schema#comment","Voltaire es un cráter de impacto de la luna de Marte Deimos,​ con un diámetro de aproximadamente 3 kilómetros.​​ Debe su nombre al escritor francés François-Marie Arouet, más conocido por el seudónimo de Voltaire, quien en su relato de 1752 ""Micromegas"" comentaba que Marte tenía dos lunas. Voltaire es uno de los dos elementos del relieve de Deimos con nombre propio (el otro es el cráter Swift). El 10 de julio de 2006, la nave Mars Global Surveyor tomó una imagen de Deimos desde una distancia de 22.985 km, en la que aparecen los cráteres Voltaire y Swift.​"
"http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.0
"http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.5
"http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voltaire"
"http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voltaire_(cráter_de_Deimos)"
"http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)","http://es.dbpedia.org/property/cuerpo","Ganimedes"
"http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)","http://es.dbpedia.org/property/descripción","Imagen de Deimos tomada desde el Mars Global Surveyor"
"http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)","http://es.dbpedia.org/property/diámetro","3.0"
"http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)","http://es.dbpedia.org/property/epónimo","Voltaire, escritor francés"
"http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)","http://es.dbpedia.org/property/nombre","Voltaire"
"http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)","http://dbpedia.org/ontology/wikiPageID",8047090
"http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)","http://dbpedia.org/ontology/wikiPageRevisionID",125259496
"http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)","http://dbpedia.org/ontology/wikiPageLength",2145
"http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)","http://www.georss.org/georss/point","22.0 -3.5"
"http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voltaire_(cráter_de_Deimos)?oldid=125259496&ns=0"
"http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)","http://dbpedia.org/ontology/abstract","Voltaire es un cráter de impacto de la luna de Marte Deimos,​ con un diámetro de aproximadamente 3 kilómetros.​​ Debe su nombre al escritor francés François-Marie Arouet, más conocido por el seudónimo de Voltaire, quien en su relato de 1752 ""Micromegas"" comentaba que Marte tenía dos lunas. Voltaire es uno de los dos elementos del relieve de Deimos con nombre propio (el otro es el cráter Swift). El 10 de julio de 2006, la nave Mars Global Surveyor tomó una imagen de Deimos desde una distancia de 22.985 km, en la que aparecen los cráteres Voltaire y Swift.​"
"http://es.wikipedia.org/wiki/Voltaire_(cráter_de_Deimos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voltaire_(cráter_de_Deimos)"
