"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de balonmano de Paraguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","Selección femenina de balonmano de Paraguay es el equipo que representa a Paraguay en las competiciones internacionales de balonmano organizadas por la Federación Panamericana de Balonmano (PATHF),​ la Federación Internacional de Handball (IHF) y el Comité Olímpico Internacional (COI), y se rige por  de Balonmano. Estuvo presente en el Campeonato Mundial de Balonmano Femenino en el 2007, 2013 y 2017.​"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Paraguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Paraguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_balonmano"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_balonmano_de_Paraguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Paraguaya_de_Balonmano"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://es.dbpedia.org/property/cod","PAR"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Federación_Panamericana_de_Handball"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Femenino"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://es.dbpedia.org/property/fem","fem"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://es.dbpedia.org/property/imagen","Flag of Paraguay.svg"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://es.dbpedia.org/property/mejorMundial",21
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://es.dbpedia.org/property/mejorRegional",16
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://es.dbpedia.org/property/participaciónMundial",3
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://es.dbpedia.org/property/participaciónRegional",7
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://es.dbpedia.org/property/país","Paraguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://es.dbpedia.org/property/pieDeImagen","Bandera de Paraguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://es.dbpedia.org/property/primerMundial",2007
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://es.dbpedia.org/property/primerRegional",1986
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://dbpedia.org/ontology/wikiPageID",8241430
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",122782800
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://dbpedia.org/ontology/wikiPageLength",3263
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_femenina_de_balonmano_de_Paraguay?oldid=122782800&ns=0"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay","http://dbpedia.org/ontology/abstract","Selección femenina de balonmano de Paraguay es el equipo que representa a Paraguay en las competiciones internacionales de balonmano organizadas por la Federación Panamericana de Balonmano (PATHF),​ la Federación Internacional de Handball (IHF) y el Comité Olímpico Internacional (COI), y se rige por  de Balonmano. Estuvo presente en el Campeonato Mundial de Balonmano Femenino en el 2007, 2013 y 2017.​"
"http://dbpedia.org/resource/Paraguay_women's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay"
"http://es.wikipedia.org/wiki/Selección_femenina_de_balonmano_de_Paraguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Paraguay"
