"subject","predicate","object"
"http://es.dbpedia.org/resource/Zosterops_palpebrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zosterops_palpebrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zosterops_palpebrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zosterops_palpebrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zosterops_palpebrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zosterops_palpebrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zosterops_palpebrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Zosterops_palpebrosus","http://www.w3.org/2000/01/rdf-schema#label","Zosterops palpebrosus"
"http://es.dbpedia.org/resource/Zosterops_palpebrosus","http://www.w3.org/2000/01/rdf-schema#comment","El anteojitos oriental u ojiblanco oriental (Zosterops palpebrosus)​​ es una especie de ave paseriforme de la familia Zosteropidae. Es criador residente en bosques abiertos en Asia tropical, desde el este del subcontinente indio, hasta el sudeste de Asia, extendiéndose a Indonesia y Malasia. Forrajean en pequeños grupos, se alimentan de néctar y pequeños insectos. Se identifican fácilmente por el distintivo anillo ocular blanco y las partes superiores de color amarillento en general. Varias poblaciones de esta especie de amplia distribución han sido nombradas subespecies debido a algunas variaciones en el tamaño y los tonos amarillos en su plumaje."
"http://es.dbpedia.org/resource/Zosterops_palpebrosus","http://xmlns.com/foaf/0.1/name","Anteojitos oriental"
"http://es.dbpedia.org/resource/Zosterops_palpebrosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Zosterops_palpebrosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1824"
"http://es.dbpedia.org/resource/Zosterops_palpebrosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zosterops"
