"subject","predicate","object"
"http://dbpedia.org/resource/Nancy_Thompson_(A_Nightmare_on_Elm_Street)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nancy_Thompson"
"http://es.dbpedia.org/resource/Freddy_Krueger","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Nancy_Thompson"
"http://es.wikipedia.org/wiki/Nancy_Thompson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nancy_Thompson"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Nancy Thompson"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Thompson es la protagonista de la película de 1984 Pesadilla en Elm Street, del director Wes Craven, interpretada por Heather Langenkamp."
"http://es.dbpedia.org/resource/Nancy_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6br4"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://xmlns.com/foaf/0.1/name","Heather Langenkamp"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://xmlns.com/foaf/0.1/name","Nancy Thompson"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://xmlns.com/foaf/0.1/name","Rooney Mara"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://xmlns.com/foaf/0.1/name","Freddy Krueger"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_cine"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:A_Nightmare_on_Elm_Street"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nancy_Thompson"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Heather_Langenkamp"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Rooney_Mara"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Freddy_Krueger"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Donald_Thompson_(personaje_de_Pesadilla_en_la_Calle_Elm)"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://es.dbpedia.org/property/familia","Marge Thompson"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://es.dbpedia.org/property/nombre","Nancy Thompson"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://es.dbpedia.org/property/primera","A Nightmare on Elm Street"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://es.dbpedia.org/property/raza","Humana"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://es.dbpedia.org/property/última","A Nightmare on Elm Street"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://dbpedia.org/ontology/wikiPageID",1607703
"http://es.dbpedia.org/resource/Nancy_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",126988458
"http://es.dbpedia.org/resource/Nancy_Thompson","http://dbpedia.org/ontology/wikiPageLength",5146
"http://es.dbpedia.org/resource/Nancy_Thompson","http://dbpedia.org/ontology/firstAppearance","A Nightmare on Elm Street (1984)"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Donald_Thompson_(personaje_de_Pesadilla_en_la_Calle_Elm)"
"http://es.dbpedia.org/resource/Nancy_Thompson","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Marge_Thompson"
