"subject","predicate","object"
"http://dbpedia.org/resource/FB_Vis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vis_wz._35"
"http://es.dbpedia.org/resource/Radom_Vis_35","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vis_wz._35"
"http://es.dbpedia.org/resource/Vis_wz._35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Vis_wz._35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Vis_wz._35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Vis_wz._35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Vis_wz._35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vis_wz._35","http://www.w3.org/2000/01/rdf-schema#label","Vis wz. 35"
"http://es.dbpedia.org/resource/Vis_wz._35","http://www.w3.org/2000/01/rdf-schema#comment","La Vis wz. 35 (su designación alemana era 9 mm Pistole 35(p) y con frecuencia es erróneamente mencionada como Radom en fuentes angloparlantes) es una pistola semiautomática de origen polaco y calibre 9 mm. Está inspirada en la pistola Browning HP35 diseñada por John Moses Browning, cuyo diseño fue terminado por los diseñadores de la Fabrique Nationale de Herstal después de la muerte de Browning. Esta pistola comenzó a ser producida en la  (Fábrica de Armas) de Radom, en 1935, y fue adoptada como arma auxiliar estándar del Ejército Polaco al año siguiente. Es considerada una de las mejores pistolas producidas y muy apreciada por coleccionistas de armas.​"
"http://es.dbpedia.org/resource/Vis_wz._35","http://xmlns.com/foaf/0.1/name","Vis wz. 35"
"http://es.dbpedia.org/resource/Vis_wz._35","http://xmlns.com/foaf/0.1/homepage","http://www.fabrykabroni.pl/"
"http://es.dbpedia.org/resource/Vis_wz._35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pistolas_semiautomáticas"
"http://es.dbpedia.org/resource/Vis_wz._35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Polonia"
"http://es.dbpedia.org/resource/Vis_wz._35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Polonia"
"http://es.dbpedia.org/resource/Vis_wz._35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_9_mm_Parabellum"
"http://es.dbpedia.org/resource/Vis_wz._35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Polonia"
"http://es.dbpedia.org/resource/Vis_wz._35","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vis_wz._35"
"http://es.dbpedia.org/resource/Vis_wz._35","http://es.dbpedia.org/property/alcance",150
"http://es.dbpedia.org/resource/Vis_wz._35","http://es.dbpedia.org/property/apellido","Lapin"
"http://es.dbpedia.org/resource/Vis_wz._35","http://es.dbpedia.org/property/autor","Andrzej Ciepliński, Ryszard Woźniak"
"http://es.dbpedia.org/resource/Vis_wz._35","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Vis_wz._35","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Vis_wz._35","http://es.dbpedia.org/property/calibre","9.0"
"http://es.dbpedia.org/resource/Vis_wz._35","http://es.dbpedia.org/property/cargador","extraíble monohilera, de 8 balas"
"http://es.dbpedia.org/resource/Vis_wz._35","http://es.dbpedia.org/property/cañón","115.0"
"http://es.dbpedia.org/resource/Vis_wz._35","http://es.dbpedia.org/property/editorial","Hyrax Publishers"
"http://es.dbpedia.org/resource/Vis_wz._35","http://es.dbpedia.org/property/editorial","Bellona"
"http://es.dbpedia.org/resource/Vis_wz._35","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/FB_%22Łucznik%22_Radom"
"http://es.dbpedia.org/resource/Vis_wz._35","http://es.dbpedia.org/property/fecha",1935
"http://es.dbpedia.org/resource/Vis_wz._35","http://es.dbpedia.org/property/imagen","Vis wz35 RCRMM 1.jpg"
