"subject","predicate","object"
"http://es.dbpedia.org/resource/Sara_Martín","http://www.w3.org/2000/01/rdf-schema#label","Sara Martín"
"http://es.dbpedia.org/resource/Sara_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Sara_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1999"
"http://es.dbpedia.org/resource/Sara_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Sara_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_Martín"
"http://es.dbpedia.org/resource/Sara_Martín","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Sara_Martín","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Sara_Martín","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Sopela_Women's_Team"
"http://es.dbpedia.org/resource/Sara_Martín","http://es.dbpedia.org/property/lugarNacimiento","Aranda de Duero, Burgos"
"http://es.dbpedia.org/resource/Sara_Martín","http://es.dbpedia.org/property/nombre","Sara Martín"
"http://es.dbpedia.org/resource/Sara_Martín","http://es.dbpedia.org/property/nombrecompleto","Sara Martín Martín"
"http://es.dbpedia.org/resource/Sara_Martín","http://es.dbpedia.org/property/tipo","Todoterreno"
"http://es.dbpedia.org/resource/Sara_Martín","http://dbpedia.org/ontology/wikiPageID",9616175
"http://es.dbpedia.org/resource/Sara_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",129940580
"http://es.dbpedia.org/resource/Sara_Martín","http://dbpedia.org/ontology/wikiPageLength",2873
"http://es.dbpedia.org/resource/Sara_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sara_Martín?oldid=129940580&ns=0"
"http://es.dbpedia.org/resource/Sombras_en_una_batalla","http://es.dbpedia.org/property/peluquería","http://es.dbpedia.org/resource/Sara_Martín"
"http://es.wikipedia.org/wiki/Sara_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_Martín"
