"subject","predicate","object"
"http://dbpedia.org/resource/Rutana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rutana"
"http://es.wikipedia.org/wiki/Rutana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rutana"
"http://es.dbpedia.org/resource/Rutana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rutana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rutana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rutana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rutana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rutana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rutana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rutana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rutana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rutana","http://www.w3.org/2000/01/rdf-schema#label","Rutana"
"http://es.dbpedia.org/resource/Rutana","http://www.w3.org/2000/01/rdf-schema#comment","Rutana es una ciudad de Burundi, la capital de la Provincia de Rutana. Cuenta con 23 654 habitantes (2012).​ Tiene una superficie de 255,31 km², equivale al 13% de la superficie de la provincia y el 0,91% de la superficie del país."
"http://es.dbpedia.org/resource/Rutana","http://xmlns.com/foaf/0.1/name","Rutana"
"http://es.dbpedia.org/resource/Rutana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi"
"http://es.dbpedia.org/resource/Rutana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rutana"
"http://es.dbpedia.org/resource/Rutana","http://es.dbpedia.org/property/altitud",1719
"http://es.dbpedia.org/resource/Rutana","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC+02:00"
"http://es.dbpedia.org/resource/Rutana","http://es.dbpedia.org/property/mapaLoc","Burundi"
"http://es.dbpedia.org/resource/Rutana","http://es.dbpedia.org/property/nombre","Rutana"
"http://es.dbpedia.org/resource/Rutana","http://es.dbpedia.org/property/nombreOficial","Rutana"
"http://es.dbpedia.org/resource/Rutana","http://es.dbpedia.org/property/nombreOriginal","Rutana"
"http://es.dbpedia.org/resource/Rutana","http://es.dbpedia.org/property/país","Burundi"
"http://es.dbpedia.org/resource/Rutana","http://es.dbpedia.org/property/población",23654
"http://es.dbpedia.org/resource/Rutana","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Rutana","http://es.dbpedia.org/property/superficieTierra",25531
"http://es.dbpedia.org/resource/Rutana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Rutana"
"http://es.dbpedia.org/resource/Rutana","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Rutana","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Rutana","http://dbpedia.org/ontology/wikiPageID",7463782
"http://es.dbpedia.org/resource/Rutana","http://dbpedia.org/ontology/wikiPageRevisionID",119148555
"http://es.dbpedia.org/resource/Rutana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/BY/21/Rutana.html"
"http://es.dbpedia.org/resource/Rutana","http://dbpedia.org/ontology/wikiPageLength",2582
"http://es.dbpedia.org/resource/Rutana","http://dbpedia.org/ontology/populationTotal",23654
"http://es.dbpedia.org/resource/Rutana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Burundi"
"http://es.dbpedia.org/resource/Rutana","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+2"
"http://es.dbpedia.org/resource/Rutana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rutana?oldid=119148555&ns=0"
"http://es.dbpedia.org/resource/Rutana","http://dbpedia.org/ontology/abstract","Rutana es una ciudad de Burundi, la capital de la Provincia de Rutana. Cuenta con 23 654 habitantes (2012).​ Tiene una superficie de 255,31 km², equivale al 13% de la superficie de la provincia y el 0,91% de la superficie del país."
