"subject","predicate","object"
"http://dbpedia.org/resource/Samegua_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Samegua"
"http://es.dbpedia.org/resource/Distrito_de_samegua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Samegua"
"http://es.dbpedia.org/resource/Samegua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Samegua"
"http://es.wikipedia.org/wiki/Distrito_de_Samegua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Samegua"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Samegua"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://www.w3.org/2000/01/rdf-schema#comment","El distrito peruano de Samegua es uno de los 6 distritos de la Provincia de Mariscal Nieto, ubicada en el Departamento de Moquegua, bajo la administración del Gobierno regional de Moquegua, al sur del Perú.​ Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Tacna y Moquegua la cual, a su vez, pertenece a la Arquidiócesis de Arequipa.​"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416j2z"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://xmlns.com/foaf/0.1/name","Distrito de Samegua"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Mariscal_Nieto"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Samegua"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/dirigentesNombres","Alonso Aragón Calcin"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/fundación","Ley del"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/nombreCompleto","Distrito de Samegua"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/población",6515
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/páginaWeb","www.munisamegua.gob.pe/"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/superficie",6255
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Mariscal_Nieto"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://dbpedia.org/ontology/wikiPageID",836746
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://dbpedia.org/ontology/wikiPageRevisionID",129900356
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728081032/http:/proyectos.inei.gob.pe/mapas/bid/"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://dbpedia.org/ontology/wikiPageLength",4947
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://dbpedia.org/ontology/populationTotal",6515
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
