"subject","predicate","object"
"http://es.dbpedia.org/resource/Waiting_for_That_Day","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/Waiting_for_That_Day","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/Waiting_for_That_Day","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/Waiting_for_That_Day","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/Waiting_for_That_Day","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/Andrew_Ridgeley","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/Young_Guns_(Go_For_It!)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/Young_Guns_(Go_For_It!)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/Young_Guns_(Go_For_It!)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/Young_Guns_(Go_For_It!)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/Everything_She_Wants","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/Everything_She_Wants","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/Everything_She_Wants","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/Everything_She_Wants","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/Paul_Turner","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/George_Michael"
