"subject","predicate","object"
"http://es.dbpedia.org/resource/Copiador_de_diapositivas","http://www.w3.org/2000/01/rdf-schema#label","Copiador de diapositivas"
"http://es.dbpedia.org/resource/Copiador_de_diapositivas","http://www.w3.org/2000/01/rdf-schema#comment","Un  copiador de diapositivas  es un dispositivo óptico simple que puede ser fijado sobre el objetivo de una cámara fotográfica para hacer duplicados de  diapositivas. Antiguamente estos dispositivos se usaban para hacer copias de diapositivas o para hacer filminas, pero actualmente se utilizan conjuntamente con una cámara digital para digitalizar transparencias antiguas. Este método suele dar mejor resolución que el uso de adaptadores acoplados a un típico escáner digital A4 plano.​"
"http://es.dbpedia.org/resource/Copiador_de_diapositivas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284md0"
"http://es.dbpedia.org/resource/Copiador_de_diapositivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Copiador_de_diapositivas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copiador_de_diapositivas"
"http://es.dbpedia.org/resource/Copiador_de_diapositivas","http://dbpedia.org/ontology/wikiPageID",6490597
"http://es.dbpedia.org/resource/Copiador_de_diapositivas","http://dbpedia.org/ontology/wikiPageRevisionID",122283422
"http://es.dbpedia.org/resource/Copiador_de_diapositivas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713200614/http:/www.shortcourses.com/how/slides/slides.htm"
"http://es.dbpedia.org/resource/Copiador_de_diapositivas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eyEvsa9DB0g"
"http://es.dbpedia.org/resource/Copiador_de_diapositivas","http://dbpedia.org/ontology/wikiPageLength",2017
"http://es.dbpedia.org/resource/Copiador_de_diapositivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copiador_de_diapositivas?oldid=122283422&ns=0"
"http://es.dbpedia.org/resource/Copiador_de_diapositivas","http://dbpedia.org/ontology/abstract","Un  copiador de diapositivas  es un dispositivo óptico simple que puede ser fijado sobre el objetivo de una cámara fotográfica para hacer duplicados de  diapositivas. Antiguamente estos dispositivos se usaban para hacer copias de diapositivas o para hacer filminas, pero actualmente se utilizan conjuntamente con una cámara digital para digitalizar transparencias antiguas. Este método suele dar mejor resolución que el uso de adaptadores acoplados a un típico escáner digital A4 plano.​ Los dispositivos tienen unos 30 cm de largo, y se roscan a una ""montura"" intermedia fijada en la cámara. El objetivo que incorpora normalmente el copiador no tiene por qué ser complejo, porque los sistemas no van más allá de un pequeño número f (por ejemplo, para la Unidad Makinon zoom, f/16 a 1:1 aumentos, bajando a f/22 a 3:1 aumentos), además las distancias al objeto y a la imagen son similares, por lo que las  aberraciones ópticas se reducen al mínimo.​"
"http://es.wikipedia.org/wiki/Copiador_de_diapositivas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copiador_de_diapositivas"
"http://dbpedia.org/resource/Slide_copier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copiador_de_diapositivas"
