"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Javier_Lasarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Javier_Lasarte"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://www.w3.org/2000/01/rdf-schema#label","José Javier Lasarte"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://www.w3.org/2000/01/rdf-schema#comment","José Javier Lasarte Iribarren (Miranda de Ebro, 6 de diciembre de 1961) es un político español, diputado por Álava en el Congreso durante las IX, XI y XII legislaturas.​"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Deusto"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Javier_Lasarte"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Álava"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://dbpedia.org/ontology/wikiPageID",8250231
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://dbpedia.org/ontology/wikiPageRevisionID",120980381
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://dbpedia.org/ontology/wikiPageLength",3073
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Javier_Lasarte?oldid=120980381&ns=0"
"http://es.dbpedia.org/resource/José_Javier_Lasarte","http://dbpedia.org/ontology/abstract","José Javier Lasarte Iribarren (Miranda de Ebro, 6 de diciembre de 1961) es un político español, diputado por Álava en el Congreso durante las IX, XI y XII legislaturas.​"
