"subject","predicate","object"
"http://es.dbpedia.org/resource/Eagles_of_Death_Metal","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Tropic_Thunder","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Tropic_Thunder","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Kung_Fu_Panda_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Kung_Fu_Panda_3","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Bongwater_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Bongwater_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Nickelodeon_Kids'_Choice_Awards","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Meat_Loaf","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/The_Lonely_Island","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Escuela_de_rock","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Escuela_de_rock","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Tenacious_D_in_Post-Apocalypto","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Tenacious_D_in_Post-Apocalypto","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Tenacious_D_in_Post-Apocalypto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/El_gran_año","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Alta_fidelidad_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Alta_fidelidad_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Jack_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jack_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jack_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jack_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jack_Black","http://www.w3.org/2000/01/rdf-schema#label","Jack Black"
"http://es.dbpedia.org/resource/Jack_Black","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Jacob Black (Santa Mónica, California, 28 de agosto de 1969),​ más conocido como Jack Black, es un actor, músico, comediante y productor estadounidense. Entre su extensa filmografía, Black ha protagonizado películas tales como Amor ciego, King Kong, Nacho Libre, Tropic Thunder, The Holiday, Goosebumps, Bernie o Kung Fu Panda. También es considerado un miembro del grupo de actores cómicos llamado Frat Pack, que desde muy temprana edad han aparecido juntos en varias películas de Hollywood. Black fue nominado a dos Premios Globo de Oro. Además, es vocalista de la banda de rock Tenacious D, que formó en 1994, junto con su amigo Kyle Gass."
"http://es.dbpedia.org/resource/Jack_Black","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vsn38"
"http://es.dbpedia.org/resource/Jack_Black","http://xmlns.com/foaf/0.1/name","Jack Black"
"http://es.dbpedia.org/resource/Jack_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
"http://es.dbpedia.org/resource/Jack_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recibidores_del_Silver_Play_Button_de_YouTube"
"http://es.dbpedia.org/resource/Jack_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_California"
"http://es.dbpedia.org/resource/Jack_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Mónica_(California)"
"http://es.dbpedia.org/resource/Jack_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jack_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Jack_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Black"
"http://es.dbpedia.org/resource/Jack_Black","http://es.dbpedia.org/property/cónyuge","Tanya Haden"
"http://es.dbpedia.org/resource/Jack_Black","http://es.dbpedia.org/property/firma","Jack Black signature.svg"
"http://es.dbpedia.org/resource/Jack_Black","http://es.dbpedia.org/property/hijos","Samuel Jason Black"
"http://es.dbpedia.org/resource/Jack_Black","http://es.dbpedia.org/property/hijos","Thomas David Black"
"http://es.dbpedia.org/resource/Jack_Black","http://es.dbpedia.org/property/imagen","Jack Black .jpg"
"http://es.dbpedia.org/resource/Jack_Black","http://es.dbpedia.org/property/imdb",85312
"http://es.dbpedia.org/resource/Jack_Black","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Black","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Mónica, California,"
"http://es.dbpedia.org/resource/Jack_Black","http://es.dbpedia.org/property/nombre","Jack Black"
"http://es.dbpedia.org/resource/Jack_Black","http://es.dbpedia.org/property/nombreDeNacimiento","Thomas Jacob Black"
"http://es.dbpedia.org/resource/Jack_Black","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Youtuber"
"http://es.dbpedia.org/resource/Jack_Black","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Jack_Black","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jack_Black","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Jack_Black","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
