"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villa_Zorraquín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Zorraquín"
"http://es.dbpedia.org/resource/Villa_Zorraquin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Zorraquín"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://www.w3.org/2000/01/rdf-schema#label","Villa Zorraquín"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://www.w3.org/2000/01/rdf-schema#comment","Villa Zorraquín Es un barrio de la ciudad de Concordia, departamento Concordia en la provincia de Entre Ríos. Depende administrativamente de esa ciudad, con la cual se encuentra conurbada, y de la que dista 8 km al norte de la plaza 25 de Mayo (centro). El barrio se estructura sobre la Av. Monseñor Rosch. En 2006 se realizaron perforaciones para pozos de aguas termales.​"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://xmlns.com/foaf/0.1/name","Villa Zorraquín"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exlocalidades_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Concordia_(Argentina)"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Zorraquín"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/códigoPostal","E3200"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/gentilicio","concordiense"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/mapaLoc","Provincia de Entre Ríos"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/nombreCompleto","Villa Zorraquín"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/nombreOficial","Villa Zorraquín"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/población",2049
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/prefijoTelefónico",345
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/páginaWeb","www.concordia.gov.ar"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Concordia_(Argentina)"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Concordia"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://es.dbpedia.org/property/unidad","Barrio"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://dbpedia.org/ontology/wikiPageID",5438512
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://dbpedia.org/ontology/wikiPageRevisionID",119386210
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://dbpedia.org/ontology/wikiPageLength",4010
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://dbpedia.org/ontology/areaCode","0345"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://dbpedia.org/ontology/demonym","concordiense"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://dbpedia.org/ontology/populationTotal",2049
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://dbpedia.org/ontology/postalCode","E3200"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Zorraquín","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
