"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_rey_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_rey_(canción)"
"http://es.dbpedia.org/resource/El_rey_(canción)","http://www.w3.org/2000/01/rdf-schema#label","El rey (canción)"
"http://es.dbpedia.org/resource/El_rey_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","El Rey es una ranchera escrita por José Alfredo Jiménez,​ y es además una canción clásica de la cultura y folclore de México."
"http://es.dbpedia.org/resource/El_rey_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_José_Alfredo_Jiménez"
"http://es.dbpedia.org/resource/El_rey_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_José_Alfredo_Jiménez"
"http://es.dbpedia.org/resource/El_rey_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_México"
"http://es.dbpedia.org/resource/El_rey_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_rey_(canción)"
"http://es.dbpedia.org/resource/El_rey_(canción)","http://dbpedia.org/ontology/wikiPageID",2395097
"http://es.dbpedia.org/resource/El_rey_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",125161386
"http://es.dbpedia.org/resource/El_rey_(canción)","http://dbpedia.org/ontology/wikiPageLength",2087
"http://es.dbpedia.org/resource/El_rey_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_rey_(canción)?oldid=125161386&ns=0"
"http://es.dbpedia.org/resource/El_rey_(canción)","http://dbpedia.org/ontology/abstract","El Rey es una ranchera escrita por José Alfredo Jiménez,​ y es además una canción clásica de la cultura y folclore de México."
"http://es.dbpedia.org/resource/El_rey_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_rey_(canción)"
"http://es.dbpedia.org/resource/El_Rey_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_rey_(canción)"
"http://es.dbpedia.org/resource/Covers_&_Lados_B","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/El_rey_(canción)"
"http://es.dbpedia.org/resource/Arde_el_cielo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/El_rey_(canción)"
