"subject","predicate","object"
"http://es.dbpedia.org/resource/Negligencia_(derecho)","http://www.w3.org/2000/01/rdf-schema#label","Negligencia (derecho)"
"http://es.dbpedia.org/resource/Negligencia_(derecho)","http://www.w3.org/2000/01/rdf-schema#comment","En Derecho, la negligencia es un tipo de reclamo legal que las personas y las organizaciones pueden presentar si se lastiman. Es una especie de daño o tort en Derecho anglosajón. El Derecho llama a alguien negligente si causa daño a otra persona, o a la propiedad de otra persona, porque no fue lo suficientemente cuidadoso. En un caso legal sobre negligencia, la persona que presenta la demanda se llama el demandante y la persona que está siendo demandada se llama el demandado."
"http://es.dbpedia.org/resource/Negligencia_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho"
"http://es.dbpedia.org/resource/Negligencia_(derecho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Negligencia_(derecho)"
"http://es.dbpedia.org/resource/Negligencia_(derecho)","http://dbpedia.org/ontology/wikiPageID",8529708
"http://es.dbpedia.org/resource/Negligencia_(derecho)","http://dbpedia.org/ontology/wikiPageRevisionID",130018661
"http://es.dbpedia.org/resource/Negligencia_(derecho)","http://dbpedia.org/ontology/wikiPageLength",4585
"http://es.dbpedia.org/resource/Negligencia_(derecho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Negligencia_(derecho)?oldid=130018661&ns=0"
"http://es.dbpedia.org/resource/Negligencia_(derecho)","http://dbpedia.org/ontology/abstract","En Derecho, la negligencia es un tipo de reclamo legal que las personas y las organizaciones pueden presentar si se lastiman. Es una especie de daño o tort en Derecho anglosajón. El Derecho llama a alguien negligente si causa daño a otra persona, o a la propiedad de otra persona, porque no fue lo suficientemente cuidadoso. En un caso legal sobre negligencia, la persona que presenta la demanda se llama el demandante y la persona que está siendo demandada se llama el demandado."
"http://es.dbpedia.org/resource/Negligencia_(Derecho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Negligencia_(derecho)"
"http://es.wikipedia.org/wiki/Negligencia_(derecho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Negligencia_(derecho)"
"http://dbpedia.org/resource/Negligence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Negligencia_(derecho)"
