"subject","predicate","object"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://www.w3.org/2000/01/rdf-schema#label","In fraganti (película)"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://www.w3.org/2000/01/rdf-schema#comment","In fraganti es una película cómica colombiana de 2009 dirigida por Juan Camilo Pinzón y protagonizada por Aída Morales, César Mora, Martín Karpan, Luly Bossa, Natalia París, Carla Giraldo y Ramsés Ramos.​​"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://xmlns.com/foaf/0.1/name","In fraganti"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Colombia"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Juan_Camilo_Pinzón"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2009"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_fraganti_(película)"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Juan_Camilo_Pinzón"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://es.dbpedia.org/property/guion","Dago García, César Betancur"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://es.dbpedia.org/property/producción","Iván García"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://es.dbpedia.org/property/productora","Dago García Producciones"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Natalia_París"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/César_Mora"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ramsés_Ramos"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Carla_Giraldo"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Luly_Bossa"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Aída_Morales"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://es.dbpedia.org/property/títuloOriginal","In fraganti"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://dbpedia.org/ontology/wikiPageID",8630305
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",119213798
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://dbpedia.org/ontology/wikiPageLength",1780
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Juan_Camilo_Pinzón"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_cómico"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/In_fraganti_(película)?oldid=119213798&ns=0"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://dbpedia.org/ontology/abstract","In fraganti es una película cómica colombiana de 2009 dirigida por Juan Camilo Pinzón y protagonizada por Aída Morales, César Mora, Martín Karpan, Luly Bossa, Natalia París, Carla Giraldo y Ramsés Ramos.​​"
"http://es.wikipedia.org/wiki/In_fraganti_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/In_fraganti_(película)"
